Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,카더가든,꿈을 꿨어요,1,1,4,,,,
2,up,Queen,Bohemian Rhapsody,2,1,4,,,,
3,up,HYUKOH,Tomboy,4,1,4,,,,
4,down,HYUKOH,Wi Ing Wi Ing,3,1,4,,,,
5,up,Paul McCartney,Wonderful Christmastime (Full Length Version),12,1,4,,,,
6,down,Queen,Don't Stop Me Now (…revisited),5,4,4,,,,
7,down,카더가든,의연한 악수,6,2,4,,,,
8,down,Toploader,Dancing In the Moonlight,7,2,4,,,,
9,up,Queen,Somebody to Love,10,5,4,,,,
10,up,카더가든,Home Sweet Home,11,1,4,,,,
11,down,엠씨 더 맥스,행복하지 말아요,8,8,4,,,,
12,up,서울문,우리는 여기에 있을게,60,12,2,,,,
13,up,HYUKOH,Ohio,14,7,4,,,,
14,up,The Beatles,Yesterday,22,7,4,,,,
15,up,HYUKOH,Comes and Goes,15,5,4,,,,
16,up,Rusted Root,Send Me On My Way,52,16,3,,,,
17,up,ヨルシカ,だから僕は音楽を辞めた,18,10,4,,,,
18,up,The Beatles,Here Comes the Sun,36,17,2,,,,
19,-,U2 & A. R. Rahman,Ahimsa,-,19,1,62,2019-11-24,62,2019-11-24
20,down,Queen,Killer Queen,17,8,4,,,,
21,up,카더가든,섬으로 가요 (feat. 오혁),23,18,4,,,,
22,down,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",16,10,4,,,,
23,down,Silver,Wham Bam Shang-A-Lang,13,11,4,,,,
24,up,문문,비행운,26,20,4,,,,
25,down,Queen,Another One Bites the Dust,19,7,4,,,,
26,up,The Beatles,Let It Be,46,11,4,,,,
27,up,엠씨 더 맥스,잠시만 안녕,31,24,4,,,,
28,up,The Beatles,Hey Jude,41,25,4,,,,
29,down,럼블피쉬,비와 당신,20,7,4,,,,
30,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),24,21,4,,,,
31,up,ヨルシカ,ただ君に晴れ,40,7,4,,,,
32,down,AC/DC,Back In Black,28,22,4,,,,
33,up,새소년,파도,37,11,4,,,,
34,up,새소년,나는 새롭게 떠오른 외로움을 봐요,53,9,4,,,,
35,down,Pink Skies,Mirrors,9,9,3,,,,
36,down,Electric Light Orchestra,Mr. Blue Sky,30,4,4,,,,
37,down,HYUKOH,Gondry,33,10,4,,,,
38,up,U2,With or Without You,50,4,4,,,,
39,up,Band Aid,Do They Know It's Christmas?,59,3,3,79,2019-12-08,14,2020-12-27
40,down,나이트오프,잠,25,7,4,,,,
41,down,Redbone,Come and Get Your Love,27,27,3,,,,
42,down,버즈,가시,35,6,4,,,,
43,up,ヨルシカ,言って。,48,19,4,,,,
44,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,12,1,,,,
45,down,Eagles,Hotel California,44,18,4,,,,
46,down,Queen,Crazy Little Thing Called Love,39,20,4,,,,
47,up,정준일,고백,58,30,4,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),55,8,4,,,,
49,down,The Beatles,Twist and Shout,21,9,3,,,,
50,down,새소년,긴 꿈,38,7,4,,,,
51,down,Queen,I Want to Break Free,42,27,4,,,,
52,up,Paul McCartney,Home Tonight,70,52,2,,,,
53,up,버즈,겁쟁이,68,14,4,,,,
54,down,Billy Joel,Piano Man,29,7,4,,,,
55,down,Queen,We Are the Champions,51,10,4,,,,
56,up,YB,사랑Two,66,56,3,,,,
57,-,Queen,Radio Ga Ga,-,27,1,,,,
58,down,RADWIMPS,O&O,45,20,4,,,,
59,up,"헨리, 김필, 하림 & 임헌일",Thinking Out Loud (Sorrento Corso Italia Busking Version),63,41,4,,,,
60,down,Bon Jovi,Livin' On a Prayer,34,6,3,,,,
61,-,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),-,55,1,,,,
62,down,Queen,Radio Ga Ga (Live Aid),43,35,4,,,,
63,up,카더가든,Together,80,61,3,,,,
64,up,Queen,We Will Rock You,65,22,4,,,,
65,down,Queen,We Will Rock You (Movie Mix),64,15,4,,,,
66,up,Pretenders,2000 Miles,83,9,2,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,61,2,4,,,,
68,up,Queen,Love of My Life (Remastered 2011),71,33,4,,,,
69,down,HYUKOH,Leather Jacket,62,15,4,,,,
70,down,Fleetwood Mac,Don't Stop,32,19,3,,,,
71,up,Queen,I Want To Break Free,77,56,2,,,,
72,-,Last Banner Man,Bye Bye Pretty,-,72,2,,,,
73,-,INCHRISTOS,"I Hope, I Want",-,73,2,,,,
74,-,Lilith Project,Sunset in the Yours,-,74,1,,,,
75,up,Toto,Africa,85,8,3,,,,
76,-,U2,Where the Streets Have No Name,-,12,1,,,,
77,-,Last Banner Man,The Bastarz,-,77,1,,,,
78,down,Electric Light Orchestra,Mr. Blue Sky,76,76,3,,,,
79,-,The Beatles,In My Life,-,72,1,,,,
80,-,Chuck Berry,Merry Christmas Baby (Alternate),-,11,1,,,,
81,-,새소년,여름깃,-,51,2,,,,
82,-,Last Banner Man,The Moment,-,82,1,,,,
83,-,Last Banner Man,Bye Bye Pretty (instrumental),-,76,2,,,,
84,-,Queen,Under Pressure (feat. David Bowie),-,15,2,,,,
85,-,Redbone,Come and Get Your Love,-,6,2,,,,
86,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),79,70,3,,,,
87,down,Razorlight,Golden Touch,78,67,3,,,,
88,down,Sunset On The Bridge,달,82,82,2,,,,
89,up,윤도현,사랑했나봐,90,4,3,,,,
90,-,Jason Mraz,Winter Wonderland,-,52,1,,,,
91,-,AC/DC,Highway to Hell,-,52,2,,,,
92,-,John Mayer,You're Gonna Live Forever in Me,-,29,3,,,,
93,-,KT Tunstall,Suddenly I See,-,39,2,,,,
94,down,HYUKOH,Paul,72,13,4,,,,
95,up,Avril Lavigne,Sk8er Boi,97,4,2,,,,
96,-,AC/DC,Thunderstruck,-,81,1,70,2019-11-17,63,2019-12-08
97,-,뜨거운 감자,고백,-,8,2,,,,
98,-,Last Banner Man,Forever with You (Last Dream),-,79,2,,,,
99,-,The Beatles,Something,-,57,2,,,,
100,down,새소년,새소년,88,19,4,,,,
