Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nerd Connection,좋은 밤 좋은 꿈,2,1,172,,,,
2,down,실리카겔,NO PAIN,1,1,87,,,,
3,up,優里,ベテルギウス,3,1,129,,,,
4,up,HYUKOH,Tomboy,4,1,233,,,,
5,up,Nerd Connection,조용히 완전히 영원히,7,3,104,,,,
6,up,최유리,"잘 지내자, 우리",6,3,106,,,,
7,up,SPYAIR,Some Like It Hot!!,8,3,185,,,,
8,up,HYUKOH,Wi Ing Wi Ing,10,1,233,,,,
9,up,카더가든,Home Sweet Home,11,1,233,,,,
10,down,LUCY,The knight who can't die and the silk cradle,9,2,5,,,,
11,up,우효,민들레 (Single Version),12,1,40,,,,
12,up,Vaundy,踊り子,15,2,127,,,,
13,up,실리카겔,Desert Eagle,16,6,62,,,,
14,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,17,3,143,,,,
15,down,臉紅的思春期,Travel,13,1,167,,,,
16,up,윤도현,사랑했나봐,18,4,226,,,,
17,up,리도어,영원은 그렇듯,23,11,88,,,,
18,up,루시,21세기의 어떤 날,19,17,59,,,,
19,up,YB,흰수염고래,21,12,108,,,,
20,up,HA HYUN SANG,Lighthouse,20,3,120,,,,
21,up,PLAVE,WAY 4 LUV,22,10,8,,,,
22,down,wave to earth,Seasons,5,5,125,,,,
23,up,윤하,비밀번호 486,24,1,201,,,,
24,up,優里,ドライフラワー,26,1,179,,,,
25,up,Mrs. GREEN APPLE,ダンスホール,28,19,99,,,,
26,down,RADWIMPS,すずめ (feat. 十明),25,1,82,,,,
27,down,루시,날씨가 미쳤어 (Our Pie X LUCY),14,14,3,,,,
28,up,버즈,가시,29,6,233,,,,
29,down,Novelbright,Walking with you,27,12,23,,,,
30,up,Maroon 5,Sunday Morning,31,9,135,,,,
31,up,RADWIMPS,スパークル (movie ver.),38,2,221,,,,
32,up,마치,항복,93,32,4,,,,
33,up,優里,レオ,33,12,84,,,,
34,up,HYUKOH,Comes and Goes,34,5,233,,,,
35,down,버즈,나에게로 떠나는 여행,32,14,219,,,,
36,up,러브홀릭,Loveholic,90,10,29,,,,
37,up,버즈,남자를 몰라,39,23,11,,,,
38,down,Vaundy,恋風邪にのせて,35,29,89,,,,
39,down,SPYAIR,Orange,36,4,10,,,,
40,up,신해철,그대에게,40,20,36,,,,
41,up,Mrs. GREEN APPLE,ライラック,97,30,2,,,,
42,down,SPYAIR,Sakuramitsutsuki,30,29,30,,,,
43,up,DAMONS YEAR,Auburn (HEADACHE. version),43,34,132,,,,
44,down,ヨルシカ,ただ君に晴れ,42,7,233,,,,
45,down,Vaundy,怪獣の花唄,44,19,68,,,,
46,up,엠씨 더 맥스,가슴아 그만해,46,15,165,,,,
47,down,Vaundy,東京フラッシュ,41,17,134,,,,
48,down,RADWIMPS,なんでもないや (movie ver.),47,6,221,,,,
49,down,이세계,낭만젊음사랑,45,1,64,,,,
50,down,Nerd Connection,우린 노래가 될까,49,24,75,,,,
51,down,버즈,겁쟁이,50,14,233,,,,
52,down,달담,졸업,37,10,19,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,69,2,199,,,,
54,up,The Volunteers,Summer,61,1,137,,,,
55,up,HYUKOH,Gondry,55,10,233,,,,
56,down,Maroon 5,This Love,48,29,135,,,,
57,up,RADWIMPS,夢灯籠,57,12,214,,,,
58,down,쏜애플,시퍼런 봄,56,53,26,,,,
59,down,유다빈밴드,좋지 아니한가,53,26,15,,,,
60,down,미로,계절범죄 (Feat. 새빛),52,16,55,,,,
61,down,쏜애플,멸종,60,14,30,,,,
62,down,버즈,Monologue,51,1,221,,,,
63,down,데이먼스 이어,Blanche,54,2,79,,,,
64,down,Mrs. GREEN APPLE,インフェルノ,58,16,216,,,,
65,down,RADWIMPS,前前前世 (movie ver.),63,9,221,,,,
66,down,TOIL & Gist,when we first met,62,2,73,,,,
67,down,The Black Skirts,Ling Ling,59,11,77,,,,
68,down,카더가든,꿈을 꿨어요,66,1,232,,,,
69,down,wave to earth,Ride,64,64,26,,,,
70,down,DAMONS YEAR,Gate of Eden,65,5,168,,,,
71,down,Vaundy,タイムパラドックス,68,63,8,,,,
72,down,Mrs. GREEN APPLE,青と夏,70,34,87,,,,
73,down,Oohyo,Youth (DAY),67,51,27,,,,
74,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,72,13,143,,,,
75,down,HA HYUN SANG,Burning Sunset,71,2,111,,,,
76,down,wave to earth,daisy.,75,75,9,,,,
77,up,PLAVE,Watch Me Woo!,83,21,8,,,,
78,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,73,4,69,,,,
79,down,10-FEET,第ゼロ感,74,1,68,,,,
80,down,Queen,Bohemian Rhapsody,76,1,233,,,,
81,up,버즈,My Love (And),91,54,13,,,,
82,down,wave to earth,Light,79,76,9,,,,
83,down,優里,シャッター,77,18,138,,,,
84,up,Mrs. GREEN APPLE,ケセラセラ,85,55,33,,,,
85,down,RADWIMPS,カナタハルカ,84,4,62,,,,
86,down,The Black Skirts,Baptized In Fire,82,1,67,,,,
87,up,DAMONS YEAR,ai,88,59,77,,,,
88,down,전영호,Butter-Fly,80,34,39,,,,
89,down,DAY6 (Even of Day),so this is love,81,61,40,,,,
90,down,YB,나는 나비,78,52,114,,,,
91,up,한로로,입춘,92,2,13,,,,
92,-,Oasis,Supersonic (Remastered),-,84,5,,,,
93,down,ヨルシカ,言って。,86,19,228,,,,
94,up,SPYAIR,Imagination,95,35,25,,,,
95,down,문문,비행운,94,20,171,,,,
96,-,Nerd Connection,29,-,79,23,,,,
97,-,나상현씨밴드,찬란,-,42,6,,,,
98,-,KANA-BOON,シルエット,-,76,21,,,,
99,down,Yarn,그래서 그대는,89,40,89,,,,
100,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,27,74,,,,
