Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,윤하,비밀번호 486,1,1,128,,,,
2,up,버즈,Monologue,2,1,148,,,,
3,up,Nerd Connection,좋은 밤 좋은 꿈,3,1,99,,,,
4,up,카더가든,Home Sweet Home,4,1,160,,,,
5,up,HYUKOH,Tomboy,5,1,160,,,,
6,up,HYUKOH,Wi Ing Wi Ing,6,1,160,,,,
7,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,8,3,70,,,,
8,down,臉紅的思春期,Travel,7,1,94,,,,
9,up,Vaundy,踊り子,9,2,54,,,,
10,up,RADWIMPS,すずめ (feat. 十明),13,1,9,,,,
11,down,Jung Joonil,안아줘 Hug Me,10,10,22,,,,
12,down,버즈,가시,11,6,160,,,,
13,up,優里,ベテルギウス,16,1,56,,,,
14,up,버즈,겁쟁이,17,14,160,,,,
15,up,엠씨 더 맥스,가슴아 그만해,15,15,92,,,,
16,down,ZUTOMAYO,Time Left,14,7,6,,,,
17,up,윤도현,사랑했나봐,18,4,153,,,,
18,up,HA HYUN SANG,Lighthouse,24,3,47,,,,
19,down,데이먼스 이어,Blanche,12,2,6,,,,
20,up,優里,ドライフラワー,20,1,106,,,,
21,up,문문,비행운,22,20,98,,,,
22,down,Sesoneon,Nan Chun,21,1,130,,,,
23,down,검정치마,My Little Lambs,19,1,17,,,,
24,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,25,13,70,,,,
25,up,RADWIMPS,スパークル (movie ver.),26,2,148,,,,
26,up,버즈,나에게로 떠나는 여행,31,14,146,,,,
27,down,The Black Skirts,Baptized In Fire,23,1,11,,,,
28,down,실리카겔,NO PAIN,27,1,14,,,,
29,down,Nerd Connection,조용히 완전히 영원히,28,3,31,,,,
30,down,Queen,Bohemian Rhapsody,29,1,160,,,,
31,up,최유리,"잘 지내자, 우리",32,3,33,,,,
32,up,Vaundy,東京フラッシュ,36,17,61,,,,
33,up,Maroon 5,Sunday Morning,34,9,62,,,,
34,down,카더가든,꿈을 꿨어요,33,1,159,,,,
35,up,HYUKOH,Gondry,41,10,160,,,,
36,up,SPYAIR,Some Like It Hot!!,55,3,112,,,,
37,down,The Black Skirts,Min,35,6,11,,,,
38,down,The Black Skirts,Flying Bobs,30,2,11,,,,
39,up,M.C the MAX,Yell Out the Love,40,39,49,,,,
40,down,DAMONS YEAR,Gate of Eden,39,5,95,,,,
41,up,The Black Skirts,Ling Ling,43,11,11,,,,
42,down,Bolbbalgan4,Workaholic,38,5,93,,,,
43,down,The Black Skirts,Sunday Girl,37,3,11,,,,
44,up,엠씨 더 맥스,눈물은 모르게,44,44,26,,,,
45,up,X JAPAN,Endless Rain,80,26,18,,,,
46,up,RADWIMPS,前前前世 (movie ver.),47,9,148,,,,
47,down,카더가든,섬으로 가요 (feat. 오혁),46,18,148,,,,
48,up,Paul McCartney,Wonderful Christmastime (Full Length Version),93,1,28,,,,
49,down,DAMONS YEAR,Auburn (HEADACHE. version),48,34,59,,,,
50,down,HYUKOH,Comes and Goes,42,5,160,,,,
51,down,YB,흰수염고래,45,12,35,,,,
52,-,오웰 무드,Vanishing Cats,-,52,1,,,,
53,down,RADWIMPS,なんでもないや (movie ver.),49,6,148,,,,
54,down,RADWIMPS,夢灯籠,52,12,141,,,,
55,down,엠씨 더 맥스,잠시만 안녕,50,24,160,,,,
56,up,ヨルシカ,ただ君に晴れ,59,7,160,,,,
57,up,HA HYUN SANG,Burning Sunset,58,2,38,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,51,2,131,,,,
59,up,Yarn,그래서 그대는,87,40,16,,,,
60,down,The Black Skirts,Cicadas,53,5,11,,,,
61,down,Maroon 5,This Love,56,29,62,,,,
62,down,Queen,Another One Bites the Dust,60,7,160,,,,
63,down,뜨거운 감자,고백,57,8,143,,,,
64,up,Mrs. GREEN APPLE,ダンスホール,66,19,27,,,,
65,up,The Volunteers,Summer,65,1,79,,,,
66,up,Mrs. GREEN APPLE,インフェルノ,70,16,143,,,,
67,down,HYUKOH,Paul,64,13,157,,,,
68,down,The Black Skirts,Our Own Summer,63,8,11,,,,
69,down,The Black Skirts,Electra,62,10,11,,,,
70,down,ヨルシカ,言って。,68,19,158,,,,
71,up,Avril Lavigne,Sk8er Boi,72,4,156,,,,
72,-,곽태풍,언더 독 ! (feat. 최엘비),-,72,1,,,,
73,down,The Black Skirts,Powder Blue,67,12,11,,,,
74,up,리도어,영원은 그렇듯,82,11,15,,,,
75,down,The Black Skirts,Friends In Bed,61,7,11,,,,
76,down,Tom Odell,Another Love,71,43,24,,,,
77,up,AC/DC,Back In Black,81,22,159,,,,
78,down,wave to earth,Seasons,69,5,55,,,,
79,down,HYUKOH,Ohio,73,7,159,,,,
80,down,Vaundy,忘れ物,75,75,2,,,,
81,down,Nerd Connection,우린 노래가 될까,74,24,11,,,,
82,down,RADWIMPS,カナタハルカ,77,4,2,,,,
83,up,나이트오프,잠,89,7,138,,,,
84,up,카더가든,Beyond (feat. O3ohn),98,58,29,,,,
85,up,Vaundy,恋風邪にのせて,100,29,18,,,,
86,up,ヨルシカ,だから僕は音楽を辞めた,91,10,155,,,,
87,down,TOOBOE,tablet,76,53,4,,,,
88,-,Colde,The Museum,-,16,47,,,,
89,up,럼블피쉬,비와 당신,96,7,154,,,,
90,down,테이아,높이,54,54,3,,,,
91,down,넬,Stay,78,66,28,,,,
92,up,YB,나는 나비,95,52,63,,,,
93,down,The Black Skirts,Follow You,84,14,11,,,,
94,down,DAMONS YEAR,ai,83,59,31,,,,
95,-,루시,21세기의 어떤 날,-,17,4,,,,
96,-,Neil Young & Crazy Horse,Chevrolet,-,96,1,,,,
97,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,2,16,,,,
98,up,The Black Skirts,Garden State Dreamers,99,9,11,,,,
99,-,Saucy Dog,シンデレラボーイ,-,16,31,,,,
100,-,카더가든,Together,-,61,76,,,,
