Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DAY6,Welcome to the Show,1,1,6,,,,
2,up,HYUKOH,Tomboy,2,1,242,,,,
3,up,실리카겔,NO PAIN,3,1,96,,,,
4,up,DAY6,HAPPY,4,4,6,,,,
5,up,Bolbbalgan4,Lips (Feat. GISELLE),38,5,2,,,,
6,down,카더가든,Home Sweet Home,5,1,242,,,,
7,down,BIGBANG,Still Life,6,5,6,,,,
8,down,優里,ベテルギウス,7,1,138,,,,
9,up,데이먼스 이어,죽지 않은 연인에게,23,9,2,,,,
10,down,HYUKOH,Wi Ing Wi Ing,8,1,242,,,,
11,down,SPYAIR,Some Like It Hot!!,9,3,194,,,,
12,down,최유리,"잘 지내자, 우리",11,3,115,,,,
13,down,Nerd Connection,조용히 완전히 영원히,10,3,113,,,,
14,up,臉紅的思春期,Travel,16,1,176,,,,
15,down,윤도현,사랑했나봐,13,4,235,,,,
16,up,Vaundy,踊り子,17,2,136,,,,
17,down,SPYAIR,Orange,12,4,19,,,,
18,down,검정치마,Antifreeze,15,13,6,,,,
19,down,백예린,물고기,14,14,5,,,,
20,up,AKMU,NAKKA (with IU),20,17,6,,,,
21,down,실리카겔,Desert Eagle,18,6,71,,,,
22,down,리도어,영원은 그렇듯,21,11,97,,,,
23,down,LUCY,The knight who can't die and the silk cradle,19,2,14,,,,
24,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,22,3,152,,,,
25,up,검정치마,Hollywood,25,25,6,,,,
26,down,The Volunteers,Summer,24,1,146,,,,
27,up,YB,흰수염고래,27,12,117,,,,
28,up,Young K,let it be summer,34,28,6,,,,
29,down,유다빈밴드,좋지 아니한가,26,26,24,,,,
30,up,Mrs. GREEN APPLE,ライラック,32,30,11,,,,
31,down,우효,민들레 (Single Version),28,1,49,,,,
32,down,루시,21세기의 어떤 날,29,17,68,,,,
33,down,Radiohead,Creep,30,27,6,,,,
34,down,RADWIMPS,スパークル (movie ver.),31,2,230,,,,
35,down,HA HYUN SANG,Lighthouse,33,3,129,,,,
36,up,버즈,나에게로 떠나는 여행,41,14,228,,,,
37,up,The Black Skirts,Ling Ling,43,11,86,,,,
38,down,김필,다시 사랑한다면 (니글니글 버터플라이),35,32,7,,,,
39,-,카더가든,그 자리 그대로,-,36,1,,,,
40,down,윤하,비밀번호 486,36,1,210,,,,
41,up,데이먼스 이어,Blanche,44,2,88,,,,
42,down,DAY6,Sad Ending,40,26,6,,,,
43,up,Mrs. GREEN APPLE,青と夏,49,34,96,,,,
44,up,카더가든,꿈을 꿨어요,45,1,241,,,,
45,down,Lim Young Woong,London Boy,39,30,7,,,,
46,up,RADWIMPS,すずめ (feat. 十明),48,1,91,,,,
47,up,Mrs. GREEN APPLE,ダンスホール,47,19,108,,,,
48,up,DAMONS YEAR,Auburn (HEADACHE. version),55,34,141,,,,
49,down,임영웅,Polaroid,46,37,7,,,,
50,up,Jung Joonil,안아줘 Hug Me,60,10,43,,,,
51,up,Mrs. GREEN APPLE,インフェルノ,59,16,225,,,,
52,down,Vaundy,怪獣の花唄,42,19,77,,,,
53,up,優里,ドライフラワー,54,1,188,,,,
54,down,검정치마,Love Shine,51,47,6,,,,
55,down,러브홀릭,Loveholic,37,10,38,,,,
56,down,신해철,그대에게,52,20,45,,,,
57,down,Novelbright,Walking with you,56,12,32,,,,
58,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),58,41,6,,,,
59,up,Bolbbalgan4,Seoul,84,59,6,,,,
60,up,이세계,낭만젊음사랑,62,1,73,,,,
61,up,RADWIMPS,なんでもないや (movie ver.),65,6,230,,,,
62,up,Vaundy,恋風邪にのせて,75,29,98,,,,
63,down,SPYAIR,Imagination,57,35,34,,,,
64,up,ヨルシカ,ただ君に晴れ,68,7,242,,,,
65,up,Nerd Connection,우린 노래가 될까,66,24,84,,,,
66,up,버즈,Monologue,69,1,230,,,,
67,down,Vaundy,東京フラッシュ,53,17,143,,,,
68,down,DAY6,The Power of Love,61,38,6,,,,
69,up,엠씨 더 맥스,가슴아 그만해,72,15,174,,,,
70,down,Guns N' Roses,Sweet Child O' Mine,63,2,208,,,,
71,up,RADWIMPS,前前前世 (movie ver.),74,9,229,,,,
72,down,Oasis,Champagne Supernova (Remastered),67,54,6,,,,
73,up,RADWIMPS,夢灯籠,76,12,223,,,,
74,down,HYUKOH,Paul,71,13,209,,,,
75,down,TOIL & Gist,when we first met,73,2,82,,,,
76,up,쏜애플,멸종,77,14,39,,,,
77,down,SPYAIR,サクラミツツキ,64,53,6,,,,
78,up,DAMONS YEAR,Gate of Eden,78,5,177,,,,
79,up,優里,レオ,80,12,93,,,,
80,up,전영호,Butter-Fly,81,34,48,,,,
81,down,카더가든,섬으로 가요 (feat. 오혁),79,18,226,,,,
82,up,쏜애플,시퍼런 봄,82,53,35,,,,
83,up,미로,계절범죄 (Feat. 새빛),83,16,64,,,,
84,up,10-FEET,第ゼロ感,91,1,73,,,,
85,up,wave to earth,Light,85,76,17,,,,
86,up,Oohyo,Youth (DAY),87,51,36,,,,
87,down,마치,항복,70,32,13,,,,
88,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,99,13,152,,,,
89,up,PLAVE,WAY 4 LUV,90,10,17,,,,
90,down,Young K,natural,86,86,4,,,,
91,up,카더가든,31,93,76,13,,,,
92,down,카더가든,의연한 악수,89,2,133,,,,
93,-,카더가든,TEAM 401,-,93,1,,,,
94,down,유다빈밴드,털어버리자 (Feat. 하현상),50,50,2,,,,
95,down,한로로,입춘,92,2,15,,,,
96,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,95,4,77,,,,
97,-,Queen,Bohemian Rhapsody,-,1,240,,,,
98,up,YB,A Flying Butterfly,98,85,6,,,,
99,-,Xdinary Heroes,Little Things,-,67,5,,,,
100,-,아이리 칸나,최종화,-,76,5,,,,
