Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,2,1,70,,,,
2,down,10-FEET,第ゼロ感,1,1,9,,,,
3,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,8,3,84,,,,
4,up,Zior Park,CHRISTIAN,4,2,3,,,,
5,up,Vaundy,踊り子,5,2,68,,,,
6,up,優里,ドライフラワー,7,1,120,,,,
7,down,Nerd Connection,좋은 밤 좋은 꿈,3,1,113,,,,
8,up,RADWIMPS,すずめ (feat. 十明),11,1,23,,,,
9,down,The Birthday,LOVE ROCKETS,6,3,8,,,,
10,up,카더가든,Home Sweet Home,10,1,174,,,,
11,down,HYUKOH,Tomboy,9,1,174,,,,
12,up,優里,レオ,29,12,25,,,,
13,up,HYUKOH,Wi Ing Wi Ing,13,1,174,,,,
14,down,윤하,비밀번호 486,12,1,142,,,,
15,down,RADWIMPS,スパークル (movie ver.),14,2,162,,,,
16,up,RADWIMPS,なんでもないや (movie ver.),16,6,162,,,,
17,down,HA HYUN SANG,Lighthouse,15,3,61,,,,
18,down,臉紅的思春期,Travel,17,1,108,,,,
19,up,Vaundy,怪獣の花唄,20,19,9,,,,
20,up,RADWIMPS,夢灯籠,25,12,155,,,,
21,up,優里,シャッター,26,18,79,,,,
22,down,TOIL & Gist,End Better (feat. Skinny Brown),18,2,6,,,,
23,down,버즈,Monologue,19,1,162,,,,
24,down,Vaundy,東京フラッシュ,21,17,75,,,,
25,down,RADWIMPS,前前前世 (movie ver.),22,9,162,,,,
26,down,Jung Joonil,안아줘 Hug Me,24,10,36,,,,
27,down,TOIL & Gist,when we first met,23,2,14,,,,
28,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,31,13,84,,,,
29,up,ヨルシカ,ただ君に晴れ,32,7,174,,,,
30,down,버즈,가시,27,6,174,,,,
31,up,優里,夏音,42,31,33,,,,
32,up,Nerd Connection,조용히 완전히 영원히,33,3,45,,,,
33,down,윤도현,사랑했나봐,30,4,167,,,,
34,up,엠씨 더 맥스,가슴아 그만해,34,15,106,,,,
35,up,최유리,"잘 지내자, 우리",36,3,47,,,,
36,up,SPYAIR,Some Like It Hot!!,48,3,126,,,,
37,up,ヨルシカ,言って。,37,19,172,,,,
38,down,Sesoneon,Nan Chun,28,1,144,,,,
39,down,버즈,겁쟁이,35,14,174,,,,
40,down,Vaundy,恋風邪にのせて,39,29,31,,,,
41,up,Vaundy,不可幸力,44,41,12,,,,
42,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,38,4,10,,,,
43,down,優里,恋人じゃなくなった日,40,40,3,,,,
44,down,Maroon 5,Sunday Morning,43,9,76,,,,
45,up,RADWIMPS,Is There Still Anything That Love Can Do?,47,24,51,,,,
46,down,YB,흰수염고래,41,12,49,,,,
47,down,버즈,나에게로 떠나는 여행,45,14,160,,,,
48,up,優里,ビリミリオン,67,22,6,,,,
49,down,Mrs. GREEN APPLE,インフェルノ,46,16,157,,,,
50,up,Mrs. GREEN APPLE,ダンスホール,55,19,41,,,,
51,up,Yarn,그래서 그대는,52,40,30,,,,
52,up,나상현씨밴드,Love Love Love,93,52,2,,,,
53,down,HYUKOH,Gondry,49,10,174,,,,
54,down,DAMONS YEAR,Gate of Eden,51,5,109,,,,
55,up,RADWIMPS,Grand Escape (feat. Toko Miura),57,27,19,,,,
56,down,Queen,Bohemian Rhapsody,53,1,174,,,,
57,up,HA HYUN SANG,Burning Sunset,61,2,52,,,,
58,down,DAMONS YEAR,Auburn (HEADACHE. version),56,34,73,,,,
59,up,ヨルシカ,だから僕は音楽を辞めた,62,10,169,,,,
60,down,카더가든,꿈을 꿨어요,54,1,173,,,,
61,down,HYUKOH,Comes and Goes,59,5,174,,,,
62,up,실리카겔,NO PAIN,63,1,28,,,,
63,down,문문,비행운,50,20,112,,,,
64,down,데이먼스 이어,Blanche,58,2,20,,,,
65,up,Guns N' Roses,Sweet Child O' Mine,66,2,145,,,,
66,down,카더가든,섬으로 가요 (feat. 오혁),65,18,162,,,,
67,up,ZUTOMAYO,Time Left,69,7,20,,,,
68,up,Queen,Another One Bites the Dust,86,7,174,,,,
69,down,Bolbbalgan4,Workaholic,68,5,107,,,,
70,up,Yarn,심,82,57,2,,,,
71,up,Billy Joel,Piano Man,76,7,155,,,,
72,down,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),60,34,7,,,,
73,up,리도어,영원은 그렇듯,74,11,29,,,,
74,up,The Volunteers,Summer,75,1,93,,,,
75,down,10-FEET,BLIZZARD GUNNER (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),70,55,6,,,,
76,down,TOIL & Gist,Puzzle (feat. Cheeze),73,19,6,,,,
77,down,X JAPAN,Endless Rain,72,26,32,,,,
78,up,"파테코, 제이씨 유카 & 키드 와인",사랑이 남긴 것들 (feat. 한요한),79,29,9,,,,
79,down,Maroon 5,This Love,77,29,76,,,,
80,down,10-FEET,暁の砂時計 (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),71,45,6,,,,
81,down,wave to earth,Seasons,80,5,69,,,,
82,down,The Black Skirts,Ling Ling,78,11,25,,,,
83,up,Saucy Dog,シンデレラボーイ,91,16,45,,,,
84,up,뜨거운 감자,고백,90,8,157,,,,
85,down,검정치마,My Little Lambs,83,1,31,,,,
86,up,Avril Lavigne,Sk8er Boi,92,4,170,,,,
87,down,The Black Skirts,Baptized In Fire,81,1,25,,,,
88,up,HYUKOH,Paul,89,13,171,,,,
89,up,부활,사랑할수록,97,58,24,,,,
90,up,AC/DC,Back In Black,94,22,173,,,,
91,down,Zior Park,SASQUATCH,64,64,3,,,,
92,-,Mrs. GREEN APPLE,青と夏,-,34,32,,,,
93,up,優里,ピーターパン,98,93,2,,,,
94,down,The Black Skirts,Min,88,6,25,,,,
95,-,Eldon,Pink Cheeks,-,43,57,,,,
96,-,RADWIMPS,カナタハルカ,-,4,3,,,,
97,up,KANA-BOON,シルエット,100,76,2,,,,
98,down,나이트오프,잠,96,7,149,,,,
99,-,The Beatles,Yesterday,-,7,153,,,,
100,-,Nerd Connection,우린 노래가 될까,-,24,24,,,,
