Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,7,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),2,1,7,,,,
3,up,카더가든,꿈을 꿨어요,7,1,7,,,,
4,up,CokeJazz,songs we loved,37,4,6,,,,
5,down,Band Aid,Do They Know It's Christmas?,3,3,6,79,2019-12-08,14,2020-12-27
6,down,HYUKOH,Tomboy,5,1,7,,,,
7,down,Queen,Don't Stop Me Now (…revisited),6,4,7,,,,
8,up,HYUKOH,Wi Ing Wi Ing,8,1,7,,,,
9,up,Queen,Somebody to Love,9,5,7,,,,
10,up,Pretenders,2000 Miles,10,9,5,,,,
11,up,Queen,Another One Bites the Dust,13,7,7,,,,
12,down,Chuck Berry,Merry Christmas Baby (Alternate),11,11,4,,,,
13,up,Queen,Killer Queen,14,8,7,,,,
14,up,카더가든,의연한 악수,16,2,7,,,,
15,up,Queen,We Will Rock You (Movie Mix),17,15,7,,,,
16,up,엠씨 더 맥스,행복하지 말아요,19,8,7,,,,
17,up,Toploader,Dancing In the Moonlight,22,2,7,,,,
18,up,ヨルシカ,だから僕は音楽を辞めた,21,10,7,,,,
19,up,카더가든,Home Sweet Home,20,1,7,,,,
20,up,The Beatles,Here Comes the Sun (2019 Mix),36,8,7,,,,
21,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),32,21,7,,,,
22,up,버즈,가시,28,6,7,,,,
23,up,HYUKOH,Comes and Goes,27,5,7,,,,
24,up,새소년,파도,29,11,7,,,,
25,down,엠씨 더 맥스,잠시만 안녕,24,24,7,,,,
26,down,U2,With or Without You,4,4,7,,,,
27,up,HYUKOH,Gondry,65,10,7,,,,
28,up,Billy Joel,Piano Man,38,7,7,,,,
29,up,HYUKOH,Ohio,30,7,7,,,,
30,down,The Beatles,Yesterday,23,7,7,,,,
31,down,Electric Light Orchestra,Mr. Blue Sky,26,4,7,,,,
32,up,나이트오프,잠,43,7,7,,,,
33,up,ヨルシカ,ただ君に晴れ,61,7,7,,,,
34,up,문문,비행운,42,20,7,,,,
35,up,Queen,We Are the Champions,53,10,7,,,,
36,down,새소년,긴 꿈,33,7,7,,,,
37,down,The Beatles,Hey Jude,31,25,7,,,,
38,up,럼블피쉬,비와 당신,48,7,7,,,,
39,up,버즈,겁쟁이,51,14,7,,,,
40,up,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",45,10,7,,,,
41,up,The Beatles,Let It Be,41,11,7,,,,
42,down,Queen,Crazy Little Thing Called Love,40,20,7,,,,
43,up,카더가든,섬으로 가요 (feat. 오혁),50,18,7,,,,
44,up,정준일,고백,64,30,7,,,,
45,-,Rusted Root,Send Me On My Way,-,16,5,,,,
46,down,AC/DC,Back In Black,34,22,7,,,,
47,down,Eagles,Hotel California,39,18,7,,,,
48,down,새소년,나는 새롭게 떠오른 외로움을 봐요,35,9,7,,,,
49,up,Silver,Wham Bam Shang-A-Lang,54,11,7,,,,
50,up,ヨルシカ,言って。,60,19,7,,,,
51,down,Queen,Radio Ga Ga (Live Aid),46,35,7,,,,
52,-,HYUKOH,Paul,-,13,6,,,,
53,up,RADWIMPS,O&O,91,20,7,,,,
54,up,Guns N' Roses,Sweet Child O' Mine,66,2,7,,,,
55,-,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),-,55,3,,,,
56,up,새소년,새소년,86,19,7,,,,
57,up,Queen,We Will Rock You,63,22,7,,,,
58,up,Queen,Love of My Life (Remastered 2011),94,33,7,,,,
59,-,Avril Lavigne,Sk8er Boi,-,4,3,,,,
60,up,윤도현,사랑했나봐,69,4,6,,,,
61,up,Queen,Love Of My Life (Live at Rock in Rio Festival),87,59,4,,,,
62,down,U2,Where the Streets Have No Name,12,12,4,,,,
63,-,Queen,The Show Must Go On (2011 Remaster),-,30,1,,,,
64,up,엠씨 더 맥스,가슴아 그만해,67,15,5,,,,
65,down,josh pan,Selfish,15,8,3,,,,
66,up,Queen,Radio Ga Ga,83,27,4,,,,
67,-,Queen,I Want to Break Free,-,27,6,,,,
68,up,Bon Jovi,Livin' On a Prayer,97,6,6,,,,
69,-,불나방스타쏘세지클럽,놀부에게 대박을 보은하겠습니다,-,26,1,,,,
70,up,패닉,달팽이,95,52,4,,,,
71,down,YB,사랑Two,70,56,5,,,,
72,up,버즈,나에게로 떠나는 여행,84,14,2,,,,
73,up,The Beatles,Twist and Shout,89,9,6,,,,
74,up,Led Zeppelin,Immigrant Song,88,63,4,,,,
75,-,Rammstein,DEUTSCHLAND,-,75,1,,,,
76,up,Queen,We Are the Champions (Live Aid),93,72,3,,,,
77,-,Oasis,Live Forever (Remastered),-,30,3,,,,
78,-,Queen,Keep Yourself Alive (Live at The Rainbow),-,71,1,,,,
79,up,The Beatles,Something (2019 Mix),85,54,4,,,,
80,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,18,2,,,,
81,up,Toto,Africa,99,8,5,,,,
82,-,Last Banner Man,Forever with You (Last Dream),-,79,3,,,,
83,up,Jason Mraz,Winter Wonderland,96,52,3,,,,
84,-,TOOL,Pneuma,-,84,1,,,,
85,-,AC/DC,Highway to Hell,-,52,3,,,,
86,-,Queen,Bohemian Rhapsody (Live Aid),-,86,2,,,,
87,down,U2,One,18,18,3,,,,
88,-,Sting,Englishman In New York,-,1,1,,,,
89,-,INCHRISTOS,"I Hope, I Want",-,73,3,,,,
90,-,Razorlight,Golden Touch,-,67,4,,,,
91,-,Last Banner Man,Bye Bye Pretty,-,72,3,,,,
92,-,Frankie Valli,Can't Take My Eyes Off You,-,22,2,,,,
93,-,KT Tunstall,Suddenly I See,-,39,3,,,,
94,down,HYUKOH,Leather Jacket,81,15,7,,,,
95,down,엠씨 더 맥스,사랑의 時,68,66,5,,,,
96,down,새소년,여름깃,82,51,5,,,,
97,-,Last Banner Man,Bye Bye Pretty (instrumental),-,76,3,,,,
98,-,Fleetwood Mac,Don't Stop,-,19,5,,,,
99,-,あいみょん,貴方解剖純愛歌~死ね~,-,76,1,,,,
100,-,카더가든,Beyond (feat. O3ohn),-,58,2,,,,
