Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,RADWIMPS,スパークル (movie ver.),5,2,87,,,,
3,down,HYUKOH,Tomboy,2,1,99,,,,
4,down,HYUKOH,Wi Ing Wi Ing,3,1,99,,,,
5,down,카더가든,Home Sweet Home,4,1,99,,,,
6,up,臉紅的思春期,Travel,6,1,33,,,,
7,up,RADWIMPS,なんでもないや (movie ver.),7,6,87,,,,
8,up,優里,ドライフラワー,8,1,45,,,,
9,up,RADWIMPS,前前前世 (movie ver.),10,9,87,,,,
10,up,Sesoneon,Nan Chun,12,1,72,,,,
11,up,Toploader,Dancing In the Moonlight,36,2,99,,,,
12,up,RADWIMPS,夢灯籠,13,12,80,,,,
13,down,Avril Lavigne,Sk8er Boi,9,4,95,,,,
14,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,18,3,9,,,,
15,up,The Volunteers,Summer,15,1,18,,,,
16,up,뜨거운 감자,고백,17,8,82,,,,
17,down,윤도현,사랑했나봐,16,4,92,,,,
18,down,HA HYUN SANG,Burning Sunset,14,2,5,,,,
19,up,Nerd Connection,좋은 밤 좋은 꿈,22,1,38,,,,
20,down,Nirvana,Smells Like Teen Spirit,19,11,6,,,,
21,up,ヨルシカ,ただ君に晴れ,24,7,99,,,,
22,down,Sting,Englishman In New York,20,1,86,,,,
23,down,HYUKOH,Comes and Goes,21,5,99,,,,
24,down,버즈,가시,23,6,99,,,,
25,up,HYUKOH,Paul,26,13,96,,,,
26,up,HYUKOH,Gondry,32,10,99,,,,
27,up,Queen,Another One Bites the Dust,34,7,99,,,,
28,down,ヨルシカ,だから僕は音楽を辞めた,27,10,99,,,,
29,down,Mrs. GREEN APPLE,インフェルノ,28,16,83,,,,
30,up,Queen,Bohemian Rhapsody,30,1,99,,,,
31,up,Gnarls Barkley,Crazy (Mixed),94,31,12,,,,
32,up,Bolbbalgan4,Workaholic,38,5,32,,,,
33,down,럼블피쉬,비와 당신,25,7,99,,,,
34,up,The Beatles,Across The Universe (2021 Mix),62,34,2,,,,
35,down,Eagles,Hotel California,33,18,99,,,,
36,down,"J.UNA, 장하은, 김진산 & Jung Min Hyuk",Everybody Wants To Rule The World,11,11,3,,,,
37,down,SPYAIR,Some Like It Hot!!,31,3,51,,,,
38,up,off the menu,Lovers in Seoul,69,38,2,,,,
39,down,설,내 옆,29,2,10,,,,
40,up,The Beatles,Let It Be (2021 Mix),82,6,5,,,,
41,up,Queen,Crazy Little Thing Called Love,56,20,94,,,,
42,up,Fleetwood Mac,Go Your Own Way,77,42,2,,,,
43,up,러브홀릭스,Butterfly,45,31,2,,,,
44,-,Maroon 5,Sunday Morning,-,9,1,,,,
45,-,Guns N' Roses,Hard Skool,-,5,1,,,,
46,down,AC/DC,Back In Black,37,22,99,,,,
47,down,Electric Light Orchestra,Mr. Blue Sky,35,4,99,,,,
48,down,Queen,Under Pressure (feat. David Bowie),41,15,94,,,,
49,up,ヨルシカ,言って。,60,19,99,,,,
50,up,Queen,Don't Stop Me Now (…revisited),50,4,98,,,,
51,-,優里,夏音,-,31,1,,,,
52,down,유라,서울 사이보그,40,4,11,,,,
53,down,The Beatles,Yesterday,43,7,99,,,,
54,up,The Beatles,Hey Jude,61,25,99,,,,
55,-,Eagle-Eye Cherry,Save Tonight,-,28,22,,,,
56,down,카더가든,꿈을 꿨어요,55,1,98,,,,
57,down,버즈,나에게로 떠나는 여행,51,14,85,,,,
58,up,Queen,Somebody to Love,64,5,98,,,,
59,down,버즈,겁쟁이,48,14,99,,,,
60,up,카더가든,섬으로 가요 (feat. 오혁),63,18,87,,,,
61,down,HYUKOH,Ohio,47,7,99,,,,
62,-,Erasure,A Little Respect,-,62,2,,,,
63,down,Billy Joel,Piano Man,49,7,99,,,,
64,down,Oasis,Live Forever (Remastered),53,30,77,,,,
65,up,Queen,Killer Queen,70,8,96,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,46,2,91,,,,
67,-,Maroon 5,She Will Be Loved (Radio Mix),-,38,1,,,,
68,-,King Princess,There She Goes Again,-,35,1,,,,
69,down,나이트오프,잠,42,7,78,,,,
70,up,Queen,Don't Stop Me Now (With Long Lost Guitars),72,12,42,,,,
71,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,75,13,9,,,,
72,-,Bring Me The Horizon,DiE4u,-,72,1,,,,
73,down,Toto,Africa,54,8,97,,,,
74,up,RADWIMPS,Grand Escape (feat. Toko Miura),80,27,9,,,,
75,-,Maroon 5,This Love,-,29,1,,,,
76,down,엠씨 더 맥스,잠시만 안녕,67,24,99,,,,
77,-,f(x),Electric Shock,-,28,51,,,,
78,up,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,84,18,43,,,,
79,down,달의하루,염라,71,5,80,,,,
80,down,The Beatles,Let It Be,39,11,98,,,,
81,down,Metallica,Enter Sandman,65,65,44,,,,
82,up,윤하,비밀번호 486,97,1,67,,,,
83,-,Biffy Clyro,A Hunger In Your Haunt,-,69,1,,,,
84,-,8 Graves,Cannonball,-,78,1,,,,
85,down,"KiTak, 변정호, 김슬옹 & 임윤성",Kings And Queens,44,44,2,,,,
86,down,Tom Odell,Another Love,59,43,15,,,,
87,down,The Beatles,Here Comes the Sun (2019 Mix),74,8,94,,,,
88,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,10,42,,,,
89,-,Journey,Don't Stop Believin',-,79,8,,,,
90,down,優里,シャッター,86,18,12,,,,
91,-,The Beatles,Twist and Shout,-,9,52,,,,
92,-,Oasis,Supersonic (Remastered),-,84,4,,,,
93,-,Ray Charles,The Genius After Hours (Mono),-,47,20,,,,
94,down,Oasis,Don't Look Back In Anger,79,8,18,,,,
95,down,Oasis,Whatever (Remastered),91,58,40,,,,
96,-,The Beatles,Here Comes the Sun,-,17,50,,,,
97,-,패닉,달팽이,-,52,59,,,,
98,down,Måneskin,I WANNA BE YOUR SLAVE,68,13,15,,,,
99,down,버즈,Monologue,98,1,87,,,,
100,-,Oasis,Whatever,-,51,12,,,,
