Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,臉紅的思春期,Travel,1,1,73,,,,
2,up,HYUKOH,Tomboy,2,1,139,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,139,,,,
4,up,Nerd Connection,좋은 밤 좋은 꿈,4,1,78,,,,
5,up,카더가든,Home Sweet Home,5,1,139,,,,
6,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,6,3,49,,,,
7,up,윤하,비밀번호 486,14,1,107,,,,
8,up,優里,ベテルギウス,8,1,35,,,,
9,down,윤도현,사랑했나봐,7,4,132,,,,
10,up,Bolbbalgan4,Workaholic,16,5,72,,,,
11,up,優里,ドライフラワー,12,1,85,,,,
12,up,버즈,Monologue,15,1,127,,,,
13,down,The Volunteers,Summer,10,1,58,,,,
14,down,버즈,가시,11,6,139,,,,
15,up,WILLOW,<maybe> it's my fault,65,15,2,,,,
16,down,Vaundy,踊り子,13,2,33,,,,
17,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,9,1,5,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,21,2,110,,,,
19,-,엠씨 더 맥스,행복하지 말아요,-,14,1,,,,
20,down,RADWIMPS,スパークル (movie ver.),17,2,127,,,,
21,up,Queen,Bohemian Rhapsody,30,1,139,,,,
22,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,18,13,49,,,,
23,down,Maroon 5,Sunday Morning,19,9,41,,,,
24,down,HYUKOH,Comes and Goes,20,5,139,,,,
25,down,버즈,겁쟁이,24,14,139,,,,
26,up,HYUKOH,Gondry,28,10,139,,,,
27,-,Jung Joonil,안아줘 Hug Me,-,10,1,,,,
28,down,Måneskin,Beggin,23,1,55,,,,
29,-,Sesoneon,Nan Chun,-,1,109,,,,
30,down,버즈,나에게로 떠나는 여행,27,14,125,,,,
31,up,엠씨 더 맥스,가슴아 그만해,73,15,71,,,,
32,up,Maroon 5,This Love,46,29,41,,,,
33,down,RADWIMPS,なんでもないや (movie ver.),22,6,127,,,,
34,down,Nirvana,Smells Like Teen Spirit,31,11,46,,,,
35,down,RADWIMPS,前前前世 (movie ver.),25,9,127,,,,
36,down,카더가든,꿈을 꿨어요,34,1,138,,,,
37,up,Queen,Another One Bites the Dust,40,7,139,,,,
38,up,카더가든,섬으로 가요 (feat. 오혁),49,18,127,,,,
39,down,ヨルシカ,ただ君に晴れ,29,7,139,,,,
40,up,김현식,비처럼 음악처럼,64,33,38,,,,
41,down,HYUKOH,Paul,26,13,136,,,,
42,down,SPYAIR,Some Like It Hot!!,33,3,91,,,,
43,down,DAMONS YEAR,Gate of Eden,35,5,74,,,,
44,down,Avril Lavigne,Sk8er Boi,37,4,135,,,,
45,down,DAMONS YEAR,Auburn (HEADACHE. version),38,34,38,,,,
46,down,RADWIMPS,夢灯籠,32,12,120,,,,
47,down,ヨルシカ,言って。,41,19,139,,,,
48,down,나이트오프,잠,36,7,118,,,,
49,down,뜨거운 감자,고백,39,8,122,,,,
50,up,엠씨 더 맥스,잠시만 안녕,53,24,139,,,,
51,down,優里,シャッター,42,18,51,,,,
52,up,Eldon,Pink Cheeks,83,43,24,,,,
53,up,AC/DC,Back In Black,56,22,139,,,,
54,down,wave to earth,Seasons,43,5,34,,,,
55,down,HYUKOH,Ohio,48,7,139,,,,
56,up,Nerd Connection,조용히 완전히 영원히,69,3,10,,,,
57,-,M.C the MAX,Yell Out the Love,-,39,28,,,,
58,up,Colde,The Museum,60,16,31,,,,
59,down,Sting,Englishman In New York,47,1,126,,,,
60,down,Vaundy,東京フラッシュ,54,17,40,,,,
61,up,Mrs. GREEN APPLE,青と夏,70,34,20,,,,
62,down,Mrs. GREEN APPLE,インフェルノ,52,16,122,,,,
63,down,달의하루,염라,58,5,98,,,,
64,down,Mrs. GREEN APPLE,ダンスホール,44,19,6,,,,
65,down,럼블피쉬,비와 당신,61,7,139,,,,
66,down,HA HYUN SANG,Lighthouse,51,3,27,,,,
67,down,The Beatles,Hey Jude,62,25,138,,,,
68,-,문문,비행운,-,20,77,,,,
69,down,ヨルシカ,だから僕は音楽を辞めた,50,10,139,,,,
70,down,Saucy Dog,シンデレラボーイ,55,16,22,,,,
71,down,Redbone,Come and Get Your Love,57,6,18,,,,
72,up,The Beatles,Yesterday,84,7,139,,,,
73,up,실리카겔,I'MMORTAL (feat. sogumm),86,73,2,,,,
74,-,엠씨 더 맥스,눈물은 모르게,-,44,5,,,,
75,down,Eagles,Hotel California,71,18,139,,,,
76,-,카더가든,Beyond (feat. O3ohn),-,58,10,,,,
77,down,The Volunteers,PINKTOP,68,1,28,,,,
78,down,WOODZ,Dirt on my leather,59,4,8,,,,
79,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,21,38,,,,
80,down,Billy Joel,Piano Man,76,7,135,,,,
81,-,정준일,고백,-,30,42,,,,
82,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),74,74,2,,,,
83,-,카더가든,의연한 악수,-,2,88,,,,
84,down,HA HYUN SANG,Burning Sunset,72,2,27,,,,
85,up,優里,夏音,94,31,21,,,,
86,down,Novelbright,愛とか恋とか,75,63,4,,,,
87,up,DAMONS YEAR,ai,87,59,16,,,,
88,down,WOODZ,HIJACK,63,11,8,,,,
89,down,Toploader,Dancing In the Moonlight,85,2,135,,,,
90,down,전영호,Butter-Fly,77,34,2,,,,
91,-,Metallica,Master of Puppets,-,24,1,,,,
92,-,Electric Light Orchestra,Mr. Blue Sky,-,4,137,,,,
93,-,카더가든,Together,-,61,60,,,,
94,down,DAYBREAK & LUCY,Oh-eh,45,6,13,,,,
95,-,최유리,"잘 지내자, 우리",-,3,18,,,,
96,-,자우림,Magic carpet ride 25th,-,92,1,,,,
97,down,DAY6 (Even of Day),so this is love,66,61,29,,,,
98,-,f(x),Electric Shock,-,28,58,,,,
99,-,다섯,Youth,-,55,33,,,,
100,down,이세계,낭만젊음사랑,78,1,8,,,,
