Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sesoneon,Nan Chun,1,1,16,,,,
2,up,HYUKOH,Tomboy,2,1,43,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,43,,,,
4,up,Queen,Bohemian Rhapsody,4,1,43,,,,
5,up,Toploader,Dancing In the Moonlight,6,2,43,,,,
6,down,Electric Light Orchestra,Mr. Blue Sky,5,4,43,,,,
7,up,DREAMCATCHER,BOCA,28,7,2,,,,
8,down,HYUKOH,Comes and Goes,7,5,43,,,,
9,up,버즈,가시,9,6,43,,,,
10,up,HYUKOH,Ohio,10,7,43,,,,
11,up,RADWIMPS,なんでもないや (movie ver.),11,6,31,,,,
12,down,HYUKOH,Help,8,1,31,,,,
13,up,HYUKOH,Gondry,15,10,43,,,,
14,down,ヨルシカ,だから僕は音楽を辞めた,12,10,43,,,,
15,down,카더가든,Home Sweet Home,14,1,43,,,,
16,up,RADWIMPS,スパークル (movie ver.),17,2,31,,,,
17,down,Billy Joel,Piano Man,13,7,43,,,,
18,up,Avril Lavigne,Sk8er Boi,35,4,39,,,,
19,down,달의하루,염라,18,5,24,,,,
20,up,Eagles,Hotel California,34,18,43,,,,
21,up,윤도현,사랑했나봐,22,4,36,,,,
22,down,ヨルシカ,ただ君に晴れ,19,7,43,,,,
23,up,리온델,Little Dream,27,8,12,,,,
24,up,PD 'M',10,31,20,13,,,,
25,down,버즈,나에게로 떠나는 여행,16,14,29,,,,
26,down,The Beatles,Here Comes the Sun (2019 Mix),24,8,43,,,,
27,up,Queen,Another One Bites the Dust,29,7,43,,,,
28,up,리온델,What I Needed,30,13,13,,,,
29,down,카더가든,의연한 악수,21,2,43,,,,
30,down,The Beatles,Yesterday,23,7,43,,,,
31,down,Queen,Somebody to Love,26,5,43,,,,
32,up,RADWIMPS,前前前世 (movie ver.),37,9,31,,,,
33,up,Queen,Don't Stop Me Now (With Long Lost Guitars),58,12,13,,,,
34,down,Toto,Africa,33,8,41,,,,
35,down,The Beatles,Let It Be,20,11,43,,,,
36,up,럼블피쉬,비와 당신,40,7,43,,,,
37,down,버즈,겁쟁이,25,14,43,,,,
38,down,Queen,Killer Queen,32,8,43,,,,
39,up,AC/DC,Back In Black,39,22,43,,,,
40,up,HYUKOH,Paul,49,13,40,,,,
41,up,새소년,파도,57,11,43,,,,
42,down,엠씨 더 맥스,잠시만 안녕,41,24,43,,,,
43,up,적재,The Door,54,38,4,,,,
44,up,ヨルシカ,言って。,51,19,43,,,,
45,up,The Beatles,Twist and Shout,48,9,41,,,,
46,up,카더가든,섬으로 가요 (feat. 오혁),47,18,42,,,,
47,up,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",55,10,43,,,,
48,up,The Beatles,Hey Jude,50,25,43,,,,
49,down,Queen,Under Pressure (feat. David Bowie),46,15,38,,,,
50,up,위아더나잇,Club Midnight,71,2,15,,,,
51,down,새소년,긴 꿈,44,7,43,,,,
52,down,Frankie Valli,Can't Take My Eyes Off You,42,22,37,,,,
53,down,HYUKOH,Leather Jacket,36,15,42,,,,
54,down,Queen,Don't Stop Me Now (…revisited),38,4,43,,,,
55,-,로맨틱펀치,도시적 여우의 서간,-,55,1,,,,
56,down,자우림,Hola!,52,5,9,,,,
57,down,문문,비행운,43,20,43,,,,
58,up,뜨거운 감자,고백,84,8,33,,,,
59,up,버즈,Monologue,72,1,34,,,,
60,up,魔力紅樂團,Won't Go Home Without You,66,54,26,,,,
61,up,나이트오프,잠,99,7,37,,,,
62,up,Sting,Englishman In New York,80,1,30,,,,
63,-,설,눈,-,63,6,,,,
64,up,Mrs. GREEN APPLE,インフェルノ,87,16,30,,,,
65,up,패닉,달팽이,86,52,30,,,,
66,-,Bon Jovi,Livin' On a Prayer,-,6,39,,,,
67,up,Queen,We Are the Champions,67,10,40,,,,
68,down,RADWIMPS,夢灯籠,60,12,24,,,,
69,up,Fleetwood Mac,Don't Stop,88,19,33,,,,
70,-,Gnarls Barkley,Crazy,-,6,6,,,,
71,up,Razorlight,Golden Touch,78,67,6,,,,
72,down,SURL,Don't Say No (feat. Jay Park),53,2,4,,,,
73,down,새소년,나는 새롭게 떠오른 외로움을 봐요,64,9,43,,,,
74,down,카더가든,꿈을 꿨어요,45,1,42,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,59,2,40,,,,
76,down,ずっと真夜中でいいのに。,お勉強しといてよ,73,20,16,,,,
77,up,Will Post,Wonderlust,83,16,5,,,,
78,-,정준일,고백,-,30,33,,,,
79,-,ヨルシカ,ヒッチコック,-,68,15,,,,
80,-,HYUKOH,Big Bird,-,64,11,,,,
81,-,The Rolling Stones,Moonlight Mile,-,63,2,,,,
82,down,HYUKOH,Hey Sun,63,2,27,,,,
83,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),85,21,36,,,,
84,down,카더가든,Together,76,61,23,,,,
85,down,ずっと真夜中でいいのに。,MILABO,62,17,7,,,,
86,-,We Are The Night,Ice Dance,-,15,17,,,,
87,-,적재 & 김현우,JTBC 비긴어게인3 Episode 10 - 고백 (Berlin Mauerpark Busking Version),-,52,5,,,,
88,down,Oasis,Live Forever (Remastered),74,30,28,,,,
89,-,The Police,Every Breath You Take,-,44,17,,,,
90,-,The Fray,How to Save a Life,-,24,2,,,,
91,-,새소년,새소년,-,19,31,,,,
92,down,AC/DC,Highway to Hell,81,52,32,,,,
93,down,ヨルシカ,レプリカント,70,17,5,,,,
94,down,U2,With or Without You,75,4,37,,,,
95,down,f(x),Electric Shock,92,28,20,,,,
96,down,HYUKOH,Hooka,91,67,9,,,,
97,down,Queen,Crazy Little Thing Called Love,56,20,43,,,,
98,down,Jack Johnson,Better Together,90,53,10,,,,
99,-,ずっと真夜中でいいのに。,低血ボルト,-,61,4,,,,
100,-,다섯,Youth,-,55,1,,,,
