Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Help,1,1,4,,,,
2,up,HYUKOH,Tomboy,7,1,16,,,,
3,up,HYUKOH,Wi Ing Wi Ing,9,1,16,,,,
4,down,HYUKOH,Hey Sun,2,2,4,,,,
5,up,Queen,Bohemian Rhapsody,5,1,16,,,,
6,down,HYUKOH,Silverhair Express,3,3,4,,,,
7,down,HYUKOH,New born,4,4,4,,,,
8,down,HYUKOH,Flat dog,6,4,4,,,,
9,down,HYUKOH,World of the Forgotten,8,6,4,,,,
10,up,Toploader,Dancing In the Moonlight,10,2,16,,,,
11,up,카더가든,꿈을 꿨어요,12,1,16,,,,
12,down,Queen,Don't Stop Me Now (…revisited),11,4,16,,,,
13,up,HYUKOH,Comes and Goes,14,5,16,,,,
14,up,HYUKOH,Ohio,20,7,16,,,,
15,up,카더가든,의연한 악수,17,2,16,,,,
16,up,HYUKOH,Gondry,16,10,16,,,,
17,up,버즈,가시,24,6,16,,,,
18,down,off the menu,정착,13,1,5,,,,
19,up,ヨルシカ,だから僕は音楽を辞めた,23,10,16,,,,
20,up,Avril Lavigne,Sk8er Boi,29,4,12,,,,
21,down,The Beatles,Yesterday,15,7,16,,,,
22,down,Billy Joel,Piano Man,21,7,16,,,,
23,down,Queen,Somebody to Love,22,5,16,,,,
24,up,Electric Light Orchestra,Mr. Blue Sky,27,4,16,,,,
25,up,Queen,Another One Bites the Dust,25,7,16,,,,
26,up,새소년,나는 새롭게 떠오른 외로움을 봐요,50,9,16,,,,
27,up,새소년,긴 꿈,67,7,16,,,,
28,up,새소년,파도,33,11,16,,,,
29,down,Queen,Killer Queen,26,8,16,,,,
30,up,럼블피쉬,비와 당신,35,7,16,,,,
31,down,The Beatles,Here Comes the Sun (2019 Mix),30,8,16,,,,
32,down,문문,비행운,31,20,16,,,,
33,down,엠씨 더 맥스,행복하지 말아요,19,8,16,,,,
34,down,엠씨 더 맥스,잠시만 안녕,32,24,16,,,,
35,down,카더가든,Home Sweet Home,34,1,16,,,,
36,up,The Beatles,Let It Be,44,11,16,,,,
37,up,버즈,겁쟁이,40,14,16,,,,
38,up,HYUKOH,Leather Jacket,55,15,15,,,,
39,down,The Beatles,Hey Jude,37,25,16,,,,
40,down,ヨルシカ,ただ君に晴れ,38,7,16,,,,
41,up,Sting,Englishman In New York,51,1,5,,,,
42,up,AC/DC,Back In Black,46,22,16,,,,
43,down,임헌일,오늘만큼은 (With 선우정아),18,18,3,,,,
44,down,나이트오프,잠,28,7,16,,,,
45,up,카더가든,섬으로 가요 (feat. 오혁),45,18,16,,,,
46,-,Sam Fender,Hold Out,-,46,1,,,,
47,down,The Beatles,Twist and Shout,41,9,15,,,,
48,down,Fleetwood Mac,Don't Stop,43,19,14,,,,
49,down,Eagles,Hotel California,39,18,16,,,,
50,up,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",53,10,16,,,,
51,up,Bon Jovi,Livin' On a Prayer,57,6,15,,,,
52,down,Queen,We Are the Champions,36,10,16,,,,
53,down,U2,With or Without You,49,4,16,,,,
54,up,Queen,Crazy Little Thing Called Love,58,20,16,,,,
55,down,Frankie Valli,Can't Take My Eyes Off You,48,22,10,,,,
56,up,Queen,Under Pressure (feat. David Bowie),59,15,11,,,,
57,down,ヨルシカ,言って。,42,19,16,,,,
58,up,RADWIMPS,スパークル (movie ver.),61,2,4,,,,
59,down,HYUKOH,Paul,47,13,15,,,,
60,down,정준일,고백,56,30,16,,,,
61,up,YB,사랑Two,69,56,13,,,,
62,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),52,21,15,,,,
63,up,Led Zeppelin,Immigrant Song,87,63,12,,,,
64,up,RADWIMPS,前前前世 (movie ver.),82,9,4,,,,
65,up,Silver,Wham Bam Shang-A-Lang,70,11,15,,,,
66,-,Bruce Springsteen,Dancing In the Dark,-,56,1,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,60,2,16,,,,
68,up,윤하,비밀번호 486,71,1,7,,,,
69,down,RADWIMPS,なんでもないや (movie ver.),62,6,4,,,,
70,-,The Beatles,The Fool On the Hill,-,70,1,,,,
71,down,Queen,We Will Rock You,64,22,16,,,,
72,down,윤도현,사랑했나봐,63,4,11,,,,
73,up,CokeJazz,songs we loved,73,4,15,,,,
74,up,새소년,새소년,98,19,13,,,,
75,down,Toto,Africa,72,8,14,,,,
76,up,엠씨 더 맥스,사랑의 時,83,66,12,,,,
77,down,RADWIMPS,O&O,68,20,15,,,,
78,down,Queen,Love of My Life (Remastered 2011),74,33,14,,,,
79,down,Ray Charles,The Genius After Hours (Mono),76,47,8,,,,
80,down,Queen,Radio Ga Ga (Live Aid),65,35,16,,,,
81,down,Queen,We Will Rock You (Movie Mix),54,15,16,,,,
82,up,John Mayer,Your Body Is a Wonderland,99,61,5,,,,
83,-,New Empire,A Little Braver,-,78,1,,,,
84,-,David Bowie,Stay '97,-,71,2,,,,
85,down,엠씨 더 맥스,가슴아 그만해,84,15,12,,,,
86,down,버즈,Monologue,66,1,11,,,,
87,-,임재범,고해,-,67,6,,,,
88,up,The Beatles,Something,89,57,6,,,,
89,down,HYUKOH,Hooka,86,67,4,,,,
90,-,あいみょん,貴方解剖純愛歌~死ね~,-,76,3,,,,
91,-,Eve,心予報,-,91,2,,,,
92,down,Gnarls Barkley,Crazy,88,6,4,,,,
93,-,HYUKOH,Die Alone,-,77,4,,,,
94,down,The Police,Every Breath You Take,77,44,11,,,,
95,down,魔力紅樂團,Won't Go Home Without You,94,54,8,,,,
96,-,SPYAIR,Some Like It Hot!!,-,3,2,,,,
97,-,Ozzy Osbourne,Straight to Hell,-,97,1,,,,
98,-,Biffy Clyro,Instant History,-,42,1,,,,
99,up,Redbone,Come and Get Your Love,100,27,11,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,75,4,,,,
