Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,윤하,비밀번호 486,1,1,130,,,,
2,up,Nerd Connection,좋은 밤 좋은 꿈,3,1,101,,,,
3,down,TOIL & Gist,when we first met,2,2,2,,,,
4,up,버즈,Monologue,4,1,150,,,,
5,up,카더가든,Home Sweet Home,5,1,162,,,,
6,up,HYUKOH,Tomboy,6,1,162,,,,
7,up,HYUKOH,Wi Ing Wi Ing,7,1,162,,,,
8,up,優里,ベテルギウス,12,1,58,,,,
9,down,臉紅的思春期,Travel,8,1,96,,,,
10,up,Vaundy,踊り子,10,2,56,,,,
11,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,9,3,72,,,,
12,up,Jung Joonil,안아줘 Hug Me,13,10,24,,,,
13,up,Paul McCartney,Wonderful Christmastime (Full Length Version),22,1,30,,,,
14,up,RADWIMPS,なんでもないや (movie ver.),15,6,150,,,,
15,up,優里,ドライフラワー,19,1,108,,,,
16,down,RADWIMPS,すずめ (feat. 十明),11,1,11,,,,
17,down,버즈,가시,14,6,162,,,,
18,down,RADWIMPS,スパークル (movie ver.),17,2,150,,,,
19,down,엠씨 더 맥스,가슴아 그만해,16,15,94,,,,
20,down,버즈,겁쟁이,18,14,162,,,,
21,up,윤도현,사랑했나봐,21,4,155,,,,
22,up,優里,クリスマスイブ,74,22,2,,,,
23,up,RADWIMPS,前前前世 (movie ver.),25,9,150,,,,
24,down,ZUTOMAYO,Time Left,20,7,8,,,,
25,down,HA HYUN SANG,Lighthouse,23,3,49,,,,
26,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,28,13,72,,,,
27,up,Sesoneon,Nan Chun,31,1,132,,,,
28,up,RADWIMPS,夢灯籠,33,12,143,,,,
29,down,문문,비행운,24,20,100,,,,
30,up,Vaundy,東京フラッシュ,34,17,63,,,,
31,down,데이먼스 이어,Blanche,27,2,8,,,,
32,up,Nerd Connection,조용히 완전히 영원히,32,3,33,,,,
33,up,카더가든,꿈을 꿨어요,36,1,161,,,,
34,up,최유리,"잘 지내자, 우리",35,3,35,,,,
35,down,버즈,나에게로 떠나는 여행,30,14,148,,,,
36,up,DAMONS YEAR,Gate of Eden,39,5,97,,,,
37,up,HYUKOH,Gondry,38,10,162,,,,
38,down,X JAPAN,Endless Rain,26,26,20,,,,
39,down,Maroon 5,Sunday Morning,29,9,64,,,,
40,up,DAMONS YEAR,Auburn (HEADACHE. version),50,34,61,,,,
41,up,실리카겔,NO PAIN,41,1,16,,,,
42,up,Queen,Bohemian Rhapsody,44,1,162,,,,
43,up,Bolbbalgan4,Workaholic,46,5,95,,,,
44,down,M.C the MAX,Yell Out the Love,40,39,51,,,,
45,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],76,2,18,,,,
46,down,검정치마,My Little Lambs,37,1,19,,,,
47,-,프롬,That’s all we need,-,47,1,,,,
48,up,ヨルシカ,ただ君に晴れ,59,7,162,,,,
49,up,The Black Skirts,Min,51,6,13,,,,
50,down,엠씨 더 맥스,눈물은 모르게,48,44,28,,,,
51,down,The Black Skirts,Baptized In Fire,47,1,13,,,,
52,down,SPYAIR,Some Like It Hot!!,42,3,114,,,,
53,down,카더가든,섬으로 가요 (feat. 오혁),49,18,150,,,,
54,down,HYUKOH,Comes and Goes,53,5,162,,,,
55,up,Vaundy,置き手紙,77,55,2,,,,
56,down,YB,흰수염고래,55,12,37,,,,
57,down,The Black Skirts,Ling Ling,54,11,13,,,,
58,down,엠씨 더 맥스,잠시만 안녕,56,24,162,,,,
59,down,The Black Skirts,Flying Bobs,52,2,13,,,,
60,up,Saucy Dog,シンデレラボーイ,79,16,33,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,60,2,133,,,,
62,down,Maroon 5,This Love,43,29,64,,,,
63,up,ヨルシカ,言って。,64,19,160,,,,
64,down,HA HYUN SANG,Burning Sunset,58,2,40,,,,
65,down,Yarn,그래서 그대는,45,40,18,,,,
66,down,리도어,영원은 그렇듯,62,11,17,,,,
67,up,트랜스픽션,승리를 위하여,78,67,2,,,,
68,down,The Black Skirts,Sunday Girl,57,3,13,,,,
69,up,優里,シャッター,83,18,67,,,,
70,-,신해경,아스피린 오버도즈,-,70,1,,,,
71,down,Mrs. GREEN APPLE,インフェルノ,63,16,145,,,,
72,down,Queen,Another One Bites the Dust,65,7,162,,,,
73,down,HYUKOH,Paul,61,13,159,,,,
74,down,wave to earth,Seasons,67,5,57,,,,
75,down,The Volunteers,Summer,66,1,81,,,,
76,up,ヨルシカ,だから僕は音楽を辞めた,87,10,157,,,,
77,down,Mrs. GREEN APPLE,ダンスホール,68,19,29,,,,
78,down,뜨거운 감자,고백,69,8,145,,,,
79,down,Avril Lavigne,Sk8er Boi,70,4,158,,,,
80,down,나이트오프,잠,72,7,140,,,,
81,down,The Black Skirts,Our Own Summer,71,8,13,,,,
82,up,Eldon,Pink Cheeks,99,43,46,,,,
83,down,The Black Skirts,Cicadas,73,5,13,,,,
84,down,HYUKOH,Ohio,80,7,161,,,,
85,down,AC/DC,Back In Black,81,22,161,,,,
86,-,Vaundy,恋風邪にのせて,-,29,19,,,,
87,down,Nerd Connection,우린 노래가 될까,86,24,13,,,,
88,down,The Black Skirts,Electra,85,10,13,,,,
89,-,Sting,Shape of My Heart,-,89,1,,,,
90,up,DAMONS YEAR,ai,100,59,33,,,,
91,up,윤도현,"더 뜨겁게, 한국",94,91,2,,,,
92,up,설,눈,95,63,37,,,,
93,-,TK from Ling tosite sigure,first death,-,93,1,,,,
94,down,카더가든,Together,90,61,78,,,,
95,-,Vaundy,不可幸力,-,41,1,,,,
96,down,자우림,Winter Wonderland,88,88,2,,,,
97,-,Daughtry,One Last Chance,-,97,1,,,,
98,-,Colde,The Museum,-,16,48,,,,
99,-,優里,レオ,-,12,19,,,,
100,-,카더가든,의연한 악수,-,2,104,,,,
