Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nerd Connection,좋은 밤 좋은 꿈,1,1,161,,,,
2,up,優里,ベテルギウス,2,1,118,,,,
3,up,SPYAIR,Some Like It Hot!!,4,3,174,,,,
4,down,최유리,"잘 지내자, 우리",3,3,95,,,,
5,up,실리카겔,NO PAIN,5,1,76,,,,
6,up,Nerd Connection,조용히 완전히 영원히,8,3,93,,,,
7,down,HYUKOH,Tomboy,6,1,222,,,,
8,down,카더가든,Home Sweet Home,7,1,222,,,,
9,up,Vaundy,踊り子,12,2,116,,,,
10,down,wave to earth,Seasons,9,5,114,,,,
11,down,HYUKOH,Wi Ing Wi Ing,10,1,222,,,,
12,down,윤도현,사랑했나봐,11,4,215,,,,
13,up,리도어,영원은 그렇듯,45,11,77,,,,
14,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,14,3,132,,,,
15,down,YB,흰수염고래,13,12,97,,,,
16,up,臉紅的思春期,Travel,16,1,156,,,,
17,down,우효,민들레 (Single Version),15,1,29,,,,
18,up,실리카겔,Desert Eagle,18,6,51,,,,
19,down,RADWIMPS,すずめ (feat. 十明),17,1,71,,,,
20,down,優里,ドライフラワー,19,1,168,,,,
21,down,RADWIMPS,スパークル (movie ver.),20,2,210,,,,
22,up,윤하,비밀번호 486,25,1,190,,,,
23,up,RADWIMPS,なんでもないや (movie ver.),29,6,210,,,,
24,down,이세계,낭만젊음사랑,21,1,53,,,,
25,down,優里,レオ,23,12,73,,,,
26,up,버즈,가시,27,6,222,,,,
27,down,엠씨 더 맥스,가슴아 그만해,22,15,154,,,,
28,down,HA HYUN SANG,Lighthouse,24,3,109,,,,
29,up,RADWIMPS,夢灯籠,34,12,203,,,,
30,up,Vaundy,東京フラッシュ,30,17,123,,,,
31,up,Vaundy,恋風邪にのせて,38,29,78,,,,
32,up,버즈,나에게로 떠나는 여행,32,14,208,,,,
33,up,羊文学,more than words,37,31,15,,,,
34,down,Novelbright,Walking with you,28,12,12,,,,
35,down,Nerd Connection,우린 노래가 될까,33,24,64,,,,
36,down,달담,졸업,26,10,8,,,,
37,down,신해철,그대에게,31,20,25,,,,
38,up,RADWIMPS,前前前世 (movie ver.),44,9,210,,,,
39,up,버즈,겁쟁이,41,14,222,,,,
40,down,Vaundy,怪獣の花唄,36,19,57,,,,
41,down,버즈,Monologue,39,1,210,,,,
42,up,Mrs. GREEN APPLE,インフェルノ,42,16,205,,,,
43,down,10-FEET,第ゼロ感,35,1,57,,,,
44,up,ヨルシカ,ただ君に晴れ,53,7,222,,,,
45,up,Maroon 5,Sunday Morning,52,9,124,,,,
46,up,TOIL & Gist,when we first met,46,2,62,,,,
47,down,HYUKOH,Gondry,43,10,222,,,,
48,down,HYUKOH,Comes and Goes,47,5,222,,,,
49,up,카더가든,꿈을 꿨어요,49,1,221,,,,
50,up,"PATEKO, Jayci yucca & Kid Wine",One Small Day,62,4,58,,,,
51,down,Guns N' Roses,Sweet Child O' Mine,40,2,188,,,,
52,up,DAMONS YEAR,Auburn (HEADACHE. version),54,34,121,,,,
53,down,Mrs. GREEN APPLE,ダンスホール,50,19,88,,,,
54,down,루시,21세기의 어떤 날,51,17,48,,,,
55,down,미로,계절범죄 (Feat. 새빛),48,16,44,,,,
56,down,SPYAIR,Sakuramitsutsuki,55,29,19,,,,
57,up,The Black Skirts,Ling Ling,63,11,66,,,,
58,up,Queen,Bohemian Rhapsody,59,1,222,,,,
59,down,DAMONS YEAR,Gate of Eden,56,5,157,,,,
60,down,카더가든,섬으로 가요 (feat. 오혁),58,18,210,,,,
61,up,優里,シャッター,64,18,127,,,,
62,down,RADWIMPS,カナタハルカ,60,4,51,,,,
63,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,57,13,132,,,,
64,up,쏜애플,시퍼런 봄,66,53,15,,,,
65,up,쏜애플,멸종,65,14,19,,,,
66,-,윤지영,Blue bird,-,66,1,,,,
67,up,데이먼스 이어,Blanche,68,2,68,,,,
68,down,Mrs. GREEN APPLE,ケセラセラ,67,55,22,,,,
69,down,Oohyo,Youth (DAY),61,51,16,,,,
70,up,전영호,Butter-Fly,71,34,28,,,,
71,up,Mrs. GREEN APPLE,青と夏,76,34,76,,,,
72,down,YB,나는 나비,69,52,103,,,,
73,up,Yarn,그래서 그대는,74,40,78,,,,
74,up,버즈,My Love (And),92,54,2,,,,
75,up,부활,사랑할수록,75,58,56,,,,
76,down,SPYAIR,Imagination,72,35,14,,,,
77,down,문문,비행운,73,20,160,,,,
78,down,카더가든,31,77,76,4,,,,
79,up,RADWIMPS,Grand Escape (feat. Toko Miura),82,27,67,,,,
80,down,AC/DC,Back In Black,70,22,187,,,,
81,down,The Black Skirts,Baptized In Fire,79,1,56,,,,
82,down,Maroon 5,This Love,80,29,124,,,,
83,down,Nerd Connection,29,81,79,13,,,,
84,up,ヨルシカ,言って。,84,19,220,,,,
85,up,카더가든,의연한 악수,85,2,120,,,,
86,down,HA HYUN SANG,Burning Sunset,78,2,100,,,,
87,up,RADWIMPS,Is There Still Anything That Love Can Do?,87,24,98,,,,
88,up,Spitz,Utsukushii Hire,88,4,43,,,,
89,down,검정치마,My Little Lambs,83,1,57,,,,
90,down,Vaundy,そんなbitterな話,86,38,31,,,,
91,-,The Volunteers,Summer,-,1,131,,,,
92,-,서리,Broken,-,46,1,,,,
93,down,優里,夏音,90,31,81,,,,
94,down,DAMONS YEAR,ai,91,59,68,,,,
95,up,ヨルシカ,だから僕は音楽を辞めた,96,10,214,,,,
96,-,KANA-BOON,シルエット,-,76,18,,,,
97,down,YB,박하사탕,89,52,34,,,,
98,down,wave to earth,Ride,94,64,16,,,,
99,up,Loveholic,If Only,99,66,13,,,,
100,down,Queen,Another One Bites the Dust,98,7,198,,,,
