Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,2,1,3,,,,
2,up,Nerd Connection,좋은 밤 좋은 꿈,3,1,107,,,,
3,down,윤하,비밀번호 486,1,1,136,,,,
4,up,Vaundy,踊り子,4,2,62,,,,
5,up,HYUKOH,Tomboy,5,1,168,,,,
6,up,카더가든,Home Sweet Home,6,1,168,,,,
7,up,HYUKOH,Wi Ing Wi Ing,7,1,168,,,,
8,up,버즈,Monologue,8,1,156,,,,
9,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,9,3,78,,,,
10,up,RADWIMPS,スパークル (movie ver.),11,2,156,,,,
11,down,臉紅的思春期,Travel,10,1,102,,,,
12,up,優里,ベテルギウス,12,1,64,,,,
13,up,Jung Joonil,안아줘 Hug Me,14,10,30,,,,
14,down,RADWIMPS,すずめ (feat. 十明),13,1,17,,,,
15,up,RADWIMPS,なんでもないや (movie ver.),16,6,156,,,,
16,up,버즈,가시,17,6,168,,,,
17,up,Vaundy,東京フラッシュ,19,17,69,,,,
18,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,15,4,4,,,,
19,up,優里,ドライフラワー,22,1,114,,,,
20,up,엠씨 더 맥스,가슴아 그만해,21,15,100,,,,
21,down,TOIL & Gist,when we first met,18,2,8,,,,
22,down,RADWIMPS,前前前世 (movie ver.),20,9,156,,,,
23,up,윤도현,사랑했나봐,24,4,161,,,,
24,down,버즈,겁쟁이,23,14,168,,,,
25,up,Vaundy,怪獣の花唄,28,19,3,,,,
26,up,HA HYUN SANG,Lighthouse,26,3,55,,,,
27,up,RADWIMPS,夢灯籠,27,12,149,,,,
28,down,Sesoneon,Nan Chun,25,1,138,,,,
29,up,최유리,"잘 지내자, 우리",31,3,41,,,,
30,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,30,13,78,,,,
31,up,The Birthday,LOVE ROCKETS,77,3,2,,,,
32,up,Nerd Connection,조용히 완전히 영원히,36,3,39,,,,
33,up,버즈,나에게로 떠나는 여행,33,14,154,,,,
34,down,"파테코, 제이씨 유카 & 키드 와인",사랑이 남긴 것들 (feat. 한요한),29,29,3,,,,
35,down,ヨルシカ,ただ君に晴れ,32,7,168,,,,
36,down,문문,비행운,35,20,106,,,,
37,up,Maroon 5,Sunday Morning,38,9,70,,,,
38,down,데이먼스 이어,Blanche,34,2,14,,,,
39,down,HYUKOH,Gondry,37,10,168,,,,
40,down,ZUTOMAYO,Time Left,39,7,14,,,,
41,down,DAMONS YEAR,Gate of Eden,40,5,103,,,,
42,down,Queen,Bohemian Rhapsody,41,1,168,,,,
43,down,카더가든,꿈을 꿨어요,42,1,167,,,,
44,up,Yarn,그래서 그대는,73,40,24,,,,
45,up,Mrs. GREEN APPLE,ダンスホール,45,19,35,,,,
46,down,ヨルシカ,言って。,44,19,166,,,,
47,up,DAMONS YEAR,Auburn (HEADACHE. version),47,34,67,,,,
48,down,YB,흰수염고래,46,12,43,,,,
49,down,실리카겔,NO PAIN,43,1,22,,,,
50,down,HYUKOH,Comes and Goes,48,5,168,,,,
51,up,SPYAIR,Some Like It Hot!!,51,3,120,,,,
52,up,카더가든,섬으로 가요 (feat. 오혁),53,18,156,,,,
53,up,ヨルシカ,だから僕は音楽を辞めた,55,10,163,,,,
54,up,Vaundy,不可幸力,58,41,6,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,49,2,139,,,,
56,down,HA HYUN SANG,Burning Sunset,50,2,46,,,,
57,down,Bolbbalgan4,Workaholic,54,5,101,,,,
58,up,검정치마,My Little Lambs,60,1,25,,,,
59,down,X JAPAN,Endless Rain,57,26,26,,,,
60,up,HYUKOH,Paul,61,13,165,,,,
61,up,Vaundy,恋風邪にのせて,70,29,25,,,,
62,up,Billy Joel,Piano Man,69,7,149,,,,
63,up,The Black Skirts,Baptized In Fire,68,1,19,,,,
64,up,Maroon 5,This Love,67,29,70,,,,
65,up,wave to earth,Seasons,65,5,63,,,,
66,down,Mrs. GREEN APPLE,インフェルノ,63,16,151,,,,
67,down,The Black Skirts,Ling Ling,64,11,19,,,,
68,down,The Black Skirts,Min,62,6,19,,,,
69,up,뜨거운 감자,고백,72,8,151,,,,
70,up,Queen,Another One Bites the Dust,75,7,168,,,,
71,up,부활,사랑할수록,82,58,18,,,,
72,down,"파테코, 제이씨 유카 & 키드 와인",의류수거함,52,21,5,,,,
73,up,The Volunteers,Summer,74,1,87,,,,
74,down,리도어,영원은 그렇듯,71,11,23,,,,
75,down,"PATEKO, Jayci yucca & Kid Wine",I See You,59,28,4,,,,
76,up,RADWIMPS,Is There Still Anything That Love Can Do?,78,24,45,,,,
77,up,AC/DC,Back In Black,83,22,167,,,,
78,up,Eldon,Pink Cheeks,84,43,52,,,,
79,up,優里,シャッター,79,18,73,,,,
80,-,Kim Seungmin,Lovin' (feat. Han Yo Han),-,38,1,,,,
81,down,Night Off,Hide into Night,56,27,4,,,,
82,down,Avril Lavigne,Sk8er Boi,81,4,164,,,,
83,up,Nerd Connection,우린 노래가 될까,100,24,19,,,,
84,down,Saucy Dog,シンデレラボーイ,76,16,39,,,,
85,down,한로로,정류장,66,63,3,,,,
86,-,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),-,34,1,,,,
87,down,Måneskin,GOSSIP (feat. Tom Morello),86,86,2,,,,
88,up,RADWIMPS,Grand Escape (feat. Toko Miura),97,27,13,,,,
89,-,Arc De Soleil,Got Caught in Amsterdam,-,89,1,,,,
90,-,Måneskin,GASOLINE,-,72,1,,,,
91,down,럼블피쉬,비와 당신,89,7,159,,,,
92,-,카더가든,의연한 악수,-,2,105,,,,
93,up,Vaundy,まぶた,95,93,2,,,,
94,-,傑夫特維迪,I Know What It's Like,-,94,1,,,,
95,up,The Beatles,Yesterday,99,7,148,,,,
96,down,나이트오프,잠,93,7,146,,,,
97,down,The Black Skirts,Flying Bobs,92,2,19,,,,
98,-,곽태풍,언더 독 ! (feat. 최엘비),-,72,3,,,,
99,-,Colde,The Museum,-,16,49,,,,
100,down,The Black Skirts,Sunday Girl,98,3,19,,,,
