Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sesoneon,Nan Chun,1,1,10,,,,
2,up,HYUKOH,Tomboy,2,1,37,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,37,,,,
4,up,Electric Light Orchestra,Mr. Blue Sky,7,4,37,,,,
5,up,Queen,Bohemian Rhapsody,6,1,37,,,,
6,down,Toploader,Dancing In the Moonlight,4,2,37,,,,
7,up,위아더나잇,Club Midnight,8,2,9,,,,
8,up,버즈,가시,11,6,37,,,,
9,up,HYUKOH,Help,14,1,25,,,,
10,up,HYUKOH,Comes and Goes,16,5,37,,,,
11,down,Billy Joel,Piano Man,9,7,37,,,,
12,down,자우림,Hola!,5,5,3,,,,
13,down,달의하루,염라,10,5,18,,,,
14,up,HYUKOH,Ohio,29,7,37,,,,
15,down,ヨルシカ,だから僕は音楽を辞めた,13,10,37,,,,
16,up,The Beatles,Let It Be,17,11,37,,,,
17,down,The Beatles,Yesterday,15,7,37,,,,
18,up,RADWIMPS,なんでもないや (movie ver.),41,6,25,,,,
19,up,카더가든,의연한 악수,37,2,37,,,,
20,up,The Beatles,Here Comes the Sun (2019 Mix),38,8,37,,,,
21,down,ヨルシカ,ただ君に晴れ,18,7,37,,,,
22,up,버즈,나에게로 떠나는 여행,26,14,23,,,,
23,up,RADWIMPS,スパークル (movie ver.),39,2,25,,,,
24,down,Avril Lavigne,Sk8er Boi,23,4,33,,,,
25,-,ずっと真夜中でいいのに。,MILABO,-,17,1,,,,
26,up,럼블피쉬,비와 당신,48,7,37,,,,
27,down,버즈,겁쟁이,20,14,37,,,,
28,up,Queen,Don't Stop Me Now (…revisited),44,4,37,,,,
29,down,Queen,Another One Bites the Dust,25,7,37,,,,
30,down,Queen,Somebody to Love,22,5,37,,,,
31,down,ヨルシカ,思想犯,21,11,4,,,,
32,down,Toto,Africa,27,8,35,,,,
33,down,자우림,우리들의 실패,12,12,3,,,,
34,up,Queen,Killer Queen,42,8,37,,,,
35,down,엠씨 더 맥스,잠시만 안녕,33,24,37,,,,
36,down,PD 'M',10,30,20,7,,,,
37,up,윤도현,사랑했나봐,81,4,30,,,,
38,up,HYUKOH,Gondry,56,10,37,,,,
39,up,RADWIMPS,前前前世 (movie ver.),47,9,25,,,,
40,down,새소년,파도,31,11,37,,,,
41,down,Queen,Under Pressure (feat. David Bowie),35,15,32,,,,
42,down,카더가든,Home Sweet Home,24,1,37,,,,
43,up,Frankie Valli,Can't Take My Eyes Off You,60,22,31,,,,
44,down,새소년,긴 꿈,34,7,37,,,,
45,up,문문,비행운,46,20,37,,,,
46,up,리온델,Little Dream,54,8,6,,,,
47,down,Eagles,Hotel California,32,18,37,,,,
48,down,자우림,모닝 왈츠,19,19,3,,,,
49,down,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",45,10,37,,,,
50,down,The Beatles,Hey Jude,28,25,37,,,,
51,up,HYUKOH,Paul,55,13,34,,,,
52,up,리온델,What I Needed,65,13,7,,,,
53,up,HYUKOH,Leather Jacket,69,15,36,,,,
54,down,ヨルシカ,言って。,49,19,37,,,,
55,down,AC/DC,Back In Black,43,22,37,,,,
56,up,We Are The Night,Ice Dance,64,15,13,,,,
57,up,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,71,18,14,,,,
58,-,Bob Dylan,I Contain Multitudes,-,58,1,,,,
59,up,ずっと真夜中でいいのに。,お勉強しといてよ,67,20,10,,,,
60,up,CokeJazz,songs we loved,75,4,29,,,,
61,down,The Beatles,Twist and Shout,36,9,35,,,,
62,down,새소년,나는 새롭게 떠오른 외로움을 봐요,50,9,37,,,,
63,-,The Rolling Stones,Moonlight Mile,-,63,1,,,,
64,up,Queen,We Are the Champions,73,10,36,,,,
65,-,카더가든,섬으로 가요 (feat. 오혁),-,18,36,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,57,2,36,,,,
67,up,RADWIMPS,夢灯籠,90,12,20,,,,
68,down,Queen,Crazy Little Thing Called Love,58,20,37,,,,
69,-,Bring Me The Horizon,Parasite Eve,-,69,1,,,,
70,up,이동은 (라이언밴드),이것도 사랑이니,96,6,19,,,,
71,down,버즈,Monologue,53,1,28,,,,
72,down,Bon Jovi,Livin' On a Prayer,70,6,36,,,,
73,down,Fleetwood Mac,Don't Stop,51,19,27,,,,
74,-,U2,With or Without You,-,4,34,,,,
75,down,Mrs. GREEN APPLE,インフェルノ,61,16,25,,,,
76,down,Queen,Don't Stop Me Now (With Long Lost Guitars),52,12,7,,,,
77,-,김현식,비처럼 음악처럼,-,33,3,,,,
78,down,Bruce Springsteen,Born to Run,66,64,2,,,,
79,up,뜨거운 감자,고백,87,8,27,,,,
80,-,ヨルシカ,ヒッチコック,-,68,14,,,,
81,up,신해경,그 후,95,2,5,,,,
82,up,Jack Johnson,Better Together,93,53,5,,,,
83,-,The Police,Every Breath You Take,-,44,16,,,,
84,-,HYUKOH,Big Bird,-,64,7,,,,
85,-,Queen,The Show Must Go On (2011 Remaster),-,30,9,,,,
86,-,Oasis,Live Forever (Remastered),-,30,25,,,,
87,down,HYUKOH,Silverhair Express,72,3,24,,,,
88,down,Queen,We Will Rock You,63,22,33,,,,
89,-,The Beatles,Michelle,-,89,1,,,,
90,-,The La's,There She Goes,-,76,3,,,,
91,-,ヨルシカ,負け犬にアンコールはいらない,-,84,2,,,,
92,up,윤하,비밀번호 486,97,1,24,,,,
93,-,ONE OK ROCK,Wherever you are,-,78,3,,,,
94,down,새소년,새소년,92,19,29,,,,
95,-,The Beatles,In My Life,-,72,9,,,,
96,-,The Beatles,Across the Universe,-,93,1,,,,
97,up,off the menu,정착,98,1,22,,,,
98,down,Sting,Englishman In New York,94,1,26,,,,
99,up,패닉,달팽이,100,52,26,,,,
100,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,59,9,,,,
