Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Wonderful Christmastime (Full Length Version),2,1,8,,,,
2,down,Queen,Bohemian Rhapsody,1,1,8,,,,
3,up,카더가든,꿈을 꿨어요,3,1,8,,,,
4,up,Band Aid,Do They Know It's Christmas?,5,3,7,79,2019-12-08,14,2020-12-27
5,up,HYUKOH,Wi Ing Wi Ing,8,1,8,,,,
6,up,HYUKOH,Tomboy,6,1,8,,,,
7,up,Queen,Don't Stop Me Now (…revisited),7,4,8,,,,
8,down,CokeJazz,songs we loved,4,4,7,,,,
9,up,Queen,Somebody to Love,9,5,8,,,,
10,up,Pretenders,2000 Miles,10,9,6,,,,
11,up,Chuck Berry,Merry Christmas Baby (Alternate),12,11,5,,,,
12,up,카더가든,의연한 악수,14,2,8,,,,
13,up,Queen,Killer Queen,13,8,8,,,,
14,down,Queen,Another One Bites the Dust,11,7,8,,,,
15,up,Queen,We Will Rock You (Movie Mix),15,15,8,,,,
16,up,Toploader,Dancing In the Moonlight,17,2,8,,,,
17,up,카더가든,Home Sweet Home,19,1,8,,,,
18,up,The Beatles,Yesterday,30,7,8,,,,
19,up,버즈,가시,22,6,8,,,,
20,down,엠씨 더 맥스,행복하지 말아요,16,8,8,,,,
21,up,HYUKOH,Comes and Goes,23,5,8,,,,
22,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),21,21,8,,,,
23,down,ヨルシカ,だから僕は音楽を辞めた,18,10,8,,,,
24,up,Eagles,Hotel California,47,18,8,,,,
25,up,The Beatles,Let It Be,41,11,8,,,,
26,up,불나방스타쏘세지클럽,놀부에게 대박을 보은하겠습니다,69,26,2,,,,
27,up,HYUKOH,Gondry,27,10,8,,,,
28,up,Billy Joel,Piano Man,28,7,8,,,,
29,down,엠씨 더 맥스,잠시만 안녕,25,24,8,,,,
30,up,문문,비행운,34,20,8,,,,
31,down,새소년,파도,24,11,8,,,,
32,down,Electric Light Orchestra,Mr. Blue Sky,31,4,8,,,,
33,down,나이트오프,잠,32,7,8,,,,
34,down,The Beatles,Here Comes the Sun (2019 Mix),20,8,8,,,,
35,down,HYUKOH,Ohio,29,7,8,,,,
36,down,U2,With or Without You,26,4,8,,,,
37,up,럼블피쉬,비와 당신,38,7,8,,,,
38,up,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",40,10,8,,,,
39,down,The Beatles,Hey Jude,37,25,8,,,,
40,down,버즈,겁쟁이,39,14,8,,,,
41,up,카더가든,섬으로 가요 (feat. 오혁),43,18,8,,,,
42,down,새소년,긴 꿈,36,7,8,,,,
43,up,AC/DC,Back In Black,46,22,8,,,,
44,down,ヨルシカ,ただ君に晴れ,33,7,8,,,,
45,down,Queen,We Are the Champions,35,10,8,,,,
46,up,Queen,Radio Ga Ga (Live Aid),51,35,8,,,,
47,down,정준일,고백,44,30,8,,,,
48,up,josh pan,Selfish,65,8,4,,,,
49,down,새소년,나는 새롭게 떠오른 외로움을 봐요,48,9,8,,,,
50,down,Queen,Crazy Little Thing Called Love,42,20,8,,,,
51,down,Silver,Wham Bam Shang-A-Lang,49,11,8,,,,
52,up,Jason Mraz,Winter Wonderland,83,52,4,,,,
53,up,Avril Lavigne,Sk8er Boi,59,4,4,,,,
54,down,RADWIMPS,O&O,53,20,8,,,,
55,up,Queen,We Will Rock You,57,22,8,,,,
56,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,6,1,,,,
57,-,The Waitresses,Christmas Wrapping (Single Edit),-,57,1,,,,
58,down,ヨルシカ,言って。,50,19,8,,,,
59,up,AC/DC,Highway to Hell,85,52,4,,,,
60,-,Mrs. GREEN APPLE,インフェルノ,-,16,1,,,,
61,-,The Police,Every Breath You Take,-,44,3,,,,
62,up,Bon Jovi,Livin' On a Prayer,68,6,7,,,,
63,-,f(x),Electric Shock,-,28,1,,,,
64,down,새소년,새소년,56,19,8,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,54,2,8,,,,
66,up,Toto,Africa,81,8,6,,,,
67,down,HYUKOH,Paul,52,13,7,,,,
68,-,설,눈,-,63,1,,,,
69,-,카더가든,Together,-,61,6,,,,
70,up,The Beatles,Twist and Shout,73,9,7,,,,
71,up,Oasis,Live Forever (Remastered),77,30,4,,,,
72,down,엠씨 더 맥스,가슴아 그만해,64,15,6,,,,
73,-,SUPER JUNIOR,Mr. Simple,-,45,1,,,,
74,down,Queen,I Want to Break Free,67,27,7,,,,
75,down,윤도현,사랑했나봐,60,4,7,,,,
76,up,엠씨 더 맥스,사랑의 時,95,66,6,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,75,1,,,,
78,down,Led Zeppelin,Immigrant Song,74,63,5,,,,
79,up,새소년,여름깃,96,51,6,,,,
80,down,Queen,The Show Must Go On (2011 Remaster),63,30,2,,,,
81,-,John Mayer,You're Gonna Live Forever in Me,-,29,4,,,,
82,-,버즈,Monologue,-,1,4,,,,
83,-,X JAPAN,Endless Rain,-,26,1,,,,
84,-,The Beatles,In My Life,-,72,2,,,,
85,down,Queen,Love Of My Life (Live at Rock in Rio Festival),61,59,5,,,,
86,up,Frankie Valli,Can't Take My Eyes Off You,92,22,3,,,,
87,down,YB,사랑Two,71,56,6,,,,
88,down,Last Banner Man,Forever with You (Last Dream),82,79,4,,,,
89,-,뜨거운 감자,고백,-,8,3,,,,
90,down,The Beatles,Something (2019 Mix),79,54,5,,,,
91,-,Ray Charles,The Genius After Hours (Mono),-,47,2,,,,
92,down,Queen,We Are the Champions (Live Aid),76,72,4,,,,
93,down,Queen,Radio Ga Ga,66,27,5,,,,
94,-,Oasis,Supersonic (Remastered),-,84,1,,,,
95,down,패닉,달팽이,70,52,5,,,,
96,-,Eagles,Desperado,-,77,1,,,,
97,-,Redbone,Come and Get Your Love,-,27,5,,,,
98,up,Fleetwood Mac,Don't Stop,98,19,6,,,,
99,-,Roxette,Joyride,-,99,1,,,,
100,down,TOOL,Pneuma,84,84,2,,,,
