Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Tomboy,1,1,125,,,,
2,up,HYUKOH,Wi Ing Wi Ing,2,1,125,,,,
3,up,카더가든,Home Sweet Home,3,1,125,,,,
4,up,윤도현,사랑했나봐,6,4,118,,,,
5,down,優里,ベテルギウス,4,1,21,,,,
6,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,5,3,35,,,,
7,up,臉紅的思春期,Travel,7,1,59,,,,
8,up,Nerd Connection,좋은 밤 좋은 꿈,8,1,64,,,,
9,up,優里,ドライフラワー,10,1,71,,,,
10,down,Sesoneon,Nan Chun,9,1,98,,,,
11,up,Vaundy,踊り子,11,2,19,,,,
12,up,버즈,가시,12,6,125,,,,
13,up,Maroon 5,Sunday Morning,13,9,27,,,,
14,up,윤하,비밀번호 486,14,1,93,,,,
15,up,RADWIMPS,スパークル (movie ver.),17,2,113,,,,
16,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,18,13,35,,,,
17,up,HYUKOH,Comes and Goes,19,5,125,,,,
18,up,RADWIMPS,なんでもないや (movie ver.),22,6,113,,,,
19,up,버즈,겁쟁이,24,14,125,,,,
20,up,HYUKOH,Paul,21,13,122,,,,
21,down,HYUKOH,Gondry,20,10,125,,,,
22,down,Nirvana,Something In the Way,16,16,4,,,,
23,up,Måneskin,Beggin,25,1,41,,,,
24,down,Bolbbalgan4,Workaholic,23,5,58,,,,
25,up,버즈,Monologue,32,1,113,,,,
26,up,Avril Lavigne,Sk8er Boi,28,4,121,,,,
27,up,ヨルシカ,ただ君に晴れ,27,7,125,,,,
28,up,Queen,Bohemian Rhapsody,30,1,125,,,,
29,down,The Volunteers,Summer,26,1,44,,,,
30,down,RADWIMPS,前前前世 (movie ver.),29,9,113,,,,
31,up,Queen,Another One Bites the Dust,37,7,125,,,,
32,up,Vaundy,恋風邪にのせて,39,29,3,,,,
33,up,뜨거운 감자,고백,40,8,108,,,,
34,up,Sting,Englishman In New York,35,1,112,,,,
35,down,Nirvana,Smells Like Teen Spirit,33,11,32,,,,
36,up,SPYAIR,Some Like It Hot!!,41,3,77,,,,
37,down,優里,シャッター,36,18,37,,,,
38,up,Maroon 5,This Love,42,29,27,,,,
39,up,카더가든,섬으로 가요 (feat. 오혁),44,18,113,,,,
40,down,카더가든,꿈을 꿨어요,34,1,124,,,,
41,up,HYUKOH,Ohio,48,7,125,,,,
42,up,엠씨 더 맥스,잠시만 안녕,43,24,125,,,,
43,up,BIGONE,Windy Day (feat. JAY B),80,43,2,,,,
44,up,Colde,Wolf,70,39,16,,,,
45,down,DAMONS YEAR,Gate of Eden,38,5,60,,,,
46,up,버즈,나에게로 떠나는 여행,46,14,111,,,,
47,up,Saucy Dog,シンデレラボーイ,55,16,8,,,,
48,up,ヨルシカ,だから僕は音楽を辞めた,51,10,125,,,,
49,up,Billy Joel,Piano Man,54,7,121,,,,
50,up,나이트오프,잠,50,7,104,,,,
51,up,ヨルシカ,言って。,53,19,125,,,,
52,down,럼블피쉬,비와 당신,47,7,125,,,,
53,down,RADWIMPS,夢灯籠,52,12,106,,,,
54,up,DAMONS YEAR,Auburn (HEADACHE. version),59,34,24,,,,
55,up,YB,박하사탕,61,52,10,,,,
56,up,Colde,The Museum,57,16,17,,,,
57,up,Electric Light Orchestra,Mr. Blue Sky,68,4,124,,,,
58,up,Eagles,Hotel California,67,18,125,,,,
59,down,優里,レオ,45,12,7,,,,
60,up,Fleetwood Mac,Go Your Own Way,71,38,12,,,,
61,down,The Beatles,Hey Jude,56,25,124,,,,
62,up,Maroon 5,She Will Be Loved (Radio Mix),62,38,24,,,,
63,up,Toploader,Dancing In the Moonlight,78,2,122,,,,
64,down,Vaundy,東京フラッシュ,60,17,27,,,,
65,up,HA HYUN SANG,Lighthouse,69,3,14,,,,
66,down,AC/DC,Back In Black,58,22,125,,,,
67,down,엠씨 더 맥스,가슴아 그만해,65,15,57,,,,
68,down,wave to earth,Seasons,49,5,20,,,,
69,down,DAY6 (Even of Day),so this is love,64,61,18,,,,
70,-,팔칠댄스,How can i forget you girl,-,34,8,,,,
71,down,Mrs. GREEN APPLE,インフェルノ,63,16,108,,,,
72,-,알레프,Moodswing,-,72,1,,,,
73,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,85,73,2,,,,
74,down,The Beatles,Yesterday,66,7,125,,,,
75,up,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,83,18,51,,,,
76,-,Redbone,Come and Get Your Love,-,6,4,,,,
77,down,The Beatles,Here Comes the Sun (2019 Mix),75,8,109,,,,
78,down,紫雨林,STAY WITH ME,73,2,14,,,,
79,up,M.C the MAX,Yell Out the Love,79,39,22,,,,
80,-,장기하와 얼굴들,그건 니 생각이고,-,22,3,,,,
81,down,김현식,비처럼 음악처럼,72,33,30,,,,
82,-,Fleetwood Mac,Go Your Own Way,-,46,19,,,,
83,-,Leonard Cohen,Suzanne,-,83,2,,,,
84,up,다섯,Youth,84,55,31,,,,
85,-,유라,서울 사이보그,-,4,22,,,,
86,down,Fleetwood Mac,Go Your Own Way,76,42,12,,,,
87,-,장기하,싸구려 커피,-,39,1,,,,
88,-,Queen,Don't Stop Me Now,-,63,20,,,,
89,-,Ahn Heesu,Your Piece,-,2,19,,,,
90,down,Queen,Under Pressure (feat. David Bowie),77,15,120,,,,
91,-,설,내 옆,-,2,26,,,,
92,down,최유리,"잘 지내자, 우리",86,3,12,,,,
93,down,優里,夏音,82,31,11,,,,
94,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,25,1,,,,
95,up,"PATEKO, Jayci yucca & Kid Wine",Tell Me,99,70,16,,,,
96,up,이세계,낭만젊음사랑,97,1,6,,,,
97,up,YB,나는 나비,98,52,40,,,,
98,-,The Killers,West Hills,-,90,1,,,,
99,-,X JAPAN,Endless Rain,-,26,7,,,,
100,-,Toto,Africa,-,8,108,,,,
