Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,위아더나잇,꿈의 환상,17,1,2,,,,
2,up,Sesoneon,Nan Chun,4,1,39,,,,
3,down,HYUKOH,Tomboy,1,1,66,,,,
4,down,優里,ドライフラワー,3,1,12,,,,
5,up,DAMONS YEAR,Gate of Eden,48,5,2,,,,
6,down,HYUKOH,Wi Ing Wi Ing,5,1,66,,,,
7,up,DREAMCATCHER,Odd Eye,44,7,2,,,,
8,up,Toploader,Dancing In the Moonlight,8,2,66,,,,
9,up,김필,불면,14,2,6,,,,
10,down,카더가든,Home Sweet Home,9,1,66,,,,
11,down,RADWIMPS,なんでもないや (movie ver.),6,6,54,,,,
12,down,RADWIMPS,スパークル (movie ver.),10,2,54,,,,
13,down,ヨルシカ,春泥棒,7,5,5,,,,
14,down,버즈,가시,11,6,66,,,,
15,up,Sting,Englishman In New York,15,1,53,,,,
16,-,Se So Neon,Jayu,-,1,1,,,,
17,up,나이트오프,반짝이는 순간들은 너무 예쁘니까,56,1,13,,,,
18,down,ヨルシカ,だから僕は音楽を辞めた,16,10,66,,,,
19,up,RADWIMPS,前前前世 (movie ver.),23,9,54,,,,
20,up,ヨルシカ,ただ君に晴れ,22,7,66,,,,
21,down,HYUKOH,Comes and Goes,12,5,66,,,,
22,down,Toto,Africa,13,8,64,,,,
23,down,Queen,Bohemian Rhapsody,19,1,66,,,,
24,-,문콕,축제,-,24,1,,,,
25,up,Queen,Another One Bites the Dust,38,7,66,,,,
26,up,Electric Light Orchestra,Mr. Blue Sky,33,4,66,,,,
27,up,달의하루,염라,69,5,47,,,,
28,up,알라리깡숑,게인 주의,40,28,2,,,,
29,down,PD 'M',Whistle,18,18,19,,,,
30,up,HYUKOH,Ohio,34,7,66,,,,
31,up,문문,비행운,42,20,66,,,,
32,down,Queen,Don't Stop Me Now (…revisited),29,4,65,,,,
33,down,Queen,Under Pressure (feat. David Bowie),31,15,61,,,,
34,down,HYUKOH,Gondry,26,10,66,,,,
35,up,Eagles,Hotel California,54,18,66,,,,
36,down,Avril Lavigne,Sk8er Boi,30,4,62,,,,
37,-,off the menu,사랑에 대하여,-,16,10,,,,
38,down,The Beatles,Yesterday,37,7,66,,,,
39,down,리온델,Little Dream,20,8,35,,,,
40,up,The Beatles,Here Comes the Sun (2019 Mix),70,8,66,,,,
41,up,The Fray,How to Save a Life,49,24,20,,,,
42,down,Fleetwood Mac,Dreams,25,4,22,87,2020-10-18,87,2020-10-18
43,up,RADWIMPS,夢灯籠,66,12,47,,,,
44,down,윤도현,사랑했나봐,32,4,59,,,,
45,down,HYUKOH,Paul,35,13,63,,,,
46,down,카더가든,꿈을 꿨어요,43,1,65,,,,
47,up,Queen,Somebody to Love,57,5,66,,,,
48,down,Mason Watts,Enough's Enough,46,46,4,,,,
49,down,버즈,겁쟁이,41,14,66,,,,
50,up,The Beatles,Let It Be,62,11,66,,,,
51,down,Billy Joel,Piano Man,45,7,66,,,,
52,up,AC/DC,Back In Black,55,22,66,,,,
53,down,PD 'M',10,27,20,31,,,,
54,up,엠씨 더 맥스,잠시만 안녕,59,24,66,,,,
55,down,럼블피쉬,비와 당신,36,7,66,,,,
56,down,ヨルシカ,言って。,47,19,66,,,,
57,up,카더가든,섬으로 가요 (feat. 오혁),75,18,65,,,,
58,up,Queen,Killer Queen,71,8,66,,,,
59,up,DAMONS YEAR,ai,74,59,2,,,,
60,up,Bon Jovi,Livin' On a Prayer,76,6,61,,,,
61,-,이승윤,영웅 수집가,-,60,1,,,,
62,up,러브홀릭,Loveholic,65,10,12,,,,
63,up,새소년,긴 꿈,90,7,58,,,,
64,up,Gnarls Barkley,Crazy,73,6,26,,,,
65,up,새소년,파도,97,11,57,,,,
66,-,DAMONS YEAR,Scarlett,-,66,1,,,,
67,down,HYUKOH,Help,61,1,54,,,,
68,down,Frankie Valli,Can't Take My Eyes Off You,64,22,60,,,,
69,down,The Beatles,Hey Jude,50,25,66,,,,
70,up,優里,インフィニティ,89,70,2,,,,
71,down,버즈,나에게로 떠나는 여행,52,14,52,,,,
72,-,위아더나잇,Club Midnight,-,2,23,,,,
73,up,HYUKOH,Leather Jacket,86,15,64,,,,
74,up,새소년,나는 새롭게 떠오른 외로움을 봐요,100,9,56,,,,
75,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,12,31,,,,
76,down,The Beatles,Here Comes the Sun,51,17,21,,,,
77,down,리온델,What I Needed,21,13,36,,,,
78,down,Nerd Connection,좋은 밤 좋은 꿈,24,1,10,,,,
79,up,DAMONS YEAR,Herb,80,79,2,,,,
80,-,Aaron Frazer,Bad News,-,80,1,,,,
81,-,Survivor,Eye of the Tiger,-,69,13,,,,
82,down,ヨルシカ,強盗と花束,58,58,2,,,,
83,up,Guns N' Roses,Sweet Child O' Mine,85,2,62,,,,
84,-,Vaundy,napori,-,62,1,,,,
85,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,10,20,,,,
86,-,Jack Johnson,Better Together,-,53,23,,,,
87,-,SUPER JUNIOR,Mr. Simple,-,45,5,,,,
88,down,Blu DeTiger,Cotton Candy Lemonade,39,5,18,,,,
89,down,버즈,Monologue,72,1,57,,,,
90,-,魔力紅樂團,Won't Go Home Without You,-,54,36,,,,
91,-,The Beatles,In My Life,-,72,15,,,,
92,-,Journey,Don't Stop Believin',-,61,6,,,,
93,down,The Aces,Daydream,63,63,4,,,,
94,down,SHINee,Ring Ding Dong,91,15,3,,,,
95,-,Foo Fighters,Making A Fire,-,68,1,,,,
96,-,Rusted Root,Send Me On My Way,-,16,16,,,,
97,-,윤하,비밀번호 486,-,1,42,,,,
98,down,요루시카,Eat the Wind,53,34,15,,,,
99,down,ヨルシカ,ヒッチコック,68,68,26,,,,
100,-,나이트오프,잠,-,7,58,,,,
