Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Tomboy,4,1,61,,,,
2,up,나이트오프,반짝이는 순간들은 너무 예쁘니까,3,1,8,,,,
3,up,HYUKOH,Wi Ing Wi Ing,6,1,61,,,,
4,up,Sesoneon,Nan Chun,7,1,34,,,,
5,up,Toploader,Dancing In the Moonlight,8,2,61,,,,
6,up,優里,ドライフラワー,10,1,7,,,,
7,up,Sting,Englishman In New York,9,1,48,,,,
8,up,버즈,가시,17,6,61,,,,
9,up,리온델,Little Dream,12,8,30,,,,
10,up,RADWIMPS,なんでもないや (movie ver.),15,6,49,,,,
11,up,카더가든,Home Sweet Home,11,1,61,,,,
12,up,HYUKOH,Comes and Goes,20,5,61,,,,
13,up,리온델,What I Needed,14,13,31,,,,
14,up,RADWIMPS,スパークル (movie ver.),19,2,49,,,,
15,up,The Beatles,Yesterday,22,7,61,,,,
16,up,Queen,Bohemian Rhapsody,16,1,61,,,,
17,up,윤도현,사랑했나봐,23,4,54,,,,
18,up,HYUKOH,Gondry,24,10,61,,,,
19,down,Queen,Don't Stop Me Now (…revisited),18,4,60,,,,
20,-,김필,불면,-,2,1,,,,
21,up,PD 'M',Whistle,25,18,14,,,,
22,up,ヨルシカ,だから僕は音楽を辞めた,39,10,61,,,,
23,up,HYUKOH,Ohio,43,7,61,,,,
24,up,Electric Light Orchestra,Mr. Blue Sky,26,4,61,,,,
25,up,off the menu,사랑에 대하여,32,16,6,,,,
26,up,버즈,겁쟁이,34,14,61,,,,
27,down,Paul McCartney,Find My Way,5,5,3,,,,
28,up,Queen,Under Pressure (feat. David Bowie),33,15,56,,,,
29,down,Queen,Somebody to Love,21,5,61,,,,
30,up,러브홀릭,Loveholic,31,10,7,,,,
31,up,The Beatles,Hey Jude,41,25,61,,,,
32,up,Billy Joel,Piano Man,35,7,61,,,,
33,up,The Beatles,Let It Be,38,11,61,,,,
34,down,ヨルシカ,ただ君に晴れ,29,7,61,,,,
35,up,럼블피쉬,비와 당신,44,7,61,,,,
36,up,Queen,Another One Bites the Dust,37,7,61,,,,
37,down,Paul McCartney,Wonderful Christmastime (Full Length Version),1,1,18,,,,
38,down,RADWIMPS,前前前世 (movie ver.),27,9,49,,,,
39,down,Toto,Africa,36,8,59,,,,
40,down,Frankie Valli,Can't Take My Eyes Off You,28,22,55,,,,
41,-,Foo Fighters,No Son of Mine,-,14,1,,,,
42,up,Mrs. GREEN APPLE,インフェルノ,53,16,48,,,,
43,down,Eagles,Hotel California,30,18,61,,,,
44,up,ヨルシカ,言って。,59,19,61,,,,
45,down,문문,비행운,40,20,61,,,,
46,-,Fleetwood Mac,Go Your Own Way,-,46,1,,,,
47,up,엠씨 더 맥스,잠시만 안녕,49,24,61,,,,
48,up,The Beatles,Here Comes the Sun,55,17,16,,,,
49,down,AC/DC,Back In Black,48,22,61,,,,
50,up,Queen,Killer Queen,58,8,61,,,,
51,down,버즈,나에게로 떠나는 여행,47,14,47,,,,
52,-,KT Tunstall,Suddenly I See,-,39,11,,,,
53,up,Avril Lavigne,Sk8er Boi,60,4,57,,,,
54,up,The Beatles,Here Comes the Sun (2019 Mix),62,8,61,,,,
55,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,2,8,,,,
56,up,뜨거운 감자,고백,84,8,50,,,,
57,up,Fleetwood Mac,Dreams,64,4,17,87,2020-10-18,87,2020-10-18
58,down,카더가든,꿈을 꿨어요,54,1,60,,,,
59,down,카더가든,섬으로 가요 (feat. 오혁),46,18,60,,,,
60,down,HYUKOH,Paul,52,13,58,,,,
61,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,45,10,16,,,,
62,down,RADWIMPS,夢灯籠,51,12,42,,,,
63,-,Oasis,Whatever (Remastered),-,58,12,,,,
64,down,나이트오프,잠,56,7,54,,,,
65,up,HYUKOH,Leather Jacket,73,15,59,,,,
66,up,YB,흰수염고래,66,12,3,,,,
67,up,The Fray,How to Save a Life,70,24,15,,,,
68,down,버즈,Monologue,61,1,52,,,,
69,up,Oasis,Live Forever (Remastered),87,30,42,,,,
70,down,설,눈,68,63,12,,,,
71,up,엠씨 더 맥스,가슴아 그만해,94,15,27,,,,
72,up,AC/DC,Highway to Hell,77,52,49,,,,
73,down,Tai Verdes,DRUGS,65,28,3,,,,
74,up,Guns N' Roses,Sweet Child O' Mine,75,2,57,,,,
75,up,HYUKOH,Help,81,1,49,,,,
76,-,Vaundy,世界の秘密,-,68,1,,,,
77,down,윤하,비밀번호 486,71,1,40,,,,
78,down,달의하루,염라,50,5,42,,,,
79,-,Queen,We Are the Champions,-,10,52,,,,
80,-,장기하와 얼굴들,새해 복 (Remastered 2018),-,78,2,,,,
81,-,적재,The Door,-,38,20,,,,
82,up,Jack Johnson,Better Together,100,53,21,,,,
83,up,카더가든,의연한 악수,92,2,61,,,,
84,-,Tai Verdes,Stuck in the Middle,-,8,8,,,,
85,-,Gnarls Barkley,Crazy,-,6,21,,,,
86,down,ずっと真夜中でいいのに。,正しくなれない,42,42,3,,,,
87,down,ずっと真夜中でいいのに。,お勉強しといてよ,67,20,22,,,,
88,down,카더가든,Together,83,61,38,,,,
89,-,SPYAIR,Some Like It Hot!!,-,3,16,,,,
90,-,Blu DeTiger,Cotton Candy Lemonade,-,5,13,,,,
91,down,Bon Jovi,Livin' On a Prayer,72,6,56,,,,
92,-,Queen,Crazy Little Thing Called Love,-,20,60,,,,
93,down,김현식,비처럼 음악처럼,74,33,11,,,,
94,-,Rusted Root,Send Me On My Way,-,16,15,,,,
95,-,요루시카,Eat the Wind,-,34,11,,,,
96,-,새소년,긴 꿈,-,7,56,,,,
97,-,Eve,ドラマツルギー,-,80,1,,,,
98,-,Nerd Connection,좋은 밤 좋은 꿈,-,1,5,,,,
99,down,ずっと真夜中でいいのに。,勘ぐれい,63,22,6,,,,
100,-,새소년,나는 새롭게 떠오른 외로움을 봐요,-,9,53,,,,
