Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,HYUKOH,Tomboy,3,1,97,,,,
3,up,HYUKOH,Wi Ing Wi Ing,4,1,97,,,,
4,up,Avril Lavigne,Sk8er Boi,20,4,93,,,,
5,up,카더가든,Home Sweet Home,5,1,97,,,,
6,up,臉紅的思春期,Travel,6,1,31,,,,
7,up,優里,ドライフラワー,7,1,43,,,,
8,down,HA HYUN SANG,Burning Sunset,2,2,3,,,,
9,up,RADWIMPS,スパークル (movie ver.),10,2,85,,,,
10,down,Sesoneon,Nan Chun,9,1,70,,,,
11,up,RADWIMPS,なんでもないや (movie ver.),14,6,85,,,,
12,down,The Volunteers,Summer,11,1,16,,,,
13,down,Nirvana,Smells Like Teen Spirit,12,11,4,,,,
14,up,럼블피쉬,비와 당신,17,7,97,,,,
15,-,"J.UNA, 장하은, 김진산 & Jung Min Hyuk",Everybody Wants To Rule The World,-,11,1,,,,
16,up,뜨거운 감자,고백,23,8,80,,,,
17,up,RADWIMPS,前前前世 (movie ver.),26,9,85,,,,
18,down,HYUKOH,Paul,13,13,94,,,,
19,down,윤도현,사랑했나봐,15,4,90,,,,
20,down,ヨルシカ,ただ君に晴れ,16,7,97,,,,
21,up,ヨルシカ,だから僕は音楽を辞めた,22,10,97,,,,
22,up,Toploader,Dancing In the Moonlight,41,2,97,,,,
23,up,Nerd Connection,좋은 밤 좋은 꿈,27,1,36,,,,
24,down,버즈,가시,19,6,97,,,,
25,up,Mrs. GREEN APPLE,インフェルノ,25,16,81,,,,
26,down,HYUKOH,Comes and Goes,24,5,97,,,,
27,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,49,3,7,,,,
28,down,Sting,Englishman In New York,21,1,84,,,,
29,up,RADWIMPS,夢灯籠,48,12,78,,,,
30,up,HYUKOH,Gondry,32,10,97,,,,
31,up,카더가든,꿈을 꿨어요,35,1,96,,,,
32,up,Eagles,Hotel California,36,18,97,,,,
33,down,Queen,Bohemian Rhapsody,30,1,97,,,,
34,down,HYUKOH,Ohio,31,7,97,,,,
35,down,SPYAIR,Some Like It Hot!!,33,3,49,,,,
36,up,Bolbbalgan4,Workaholic,40,5,30,,,,
37,down,Electric Light Orchestra,Mr. Blue Sky,29,4,97,,,,
38,down,나이트오프,잠,28,7,76,,,,
39,down,Queen,Another One Bites the Dust,34,7,97,,,,
40,down,Queen,Don't Stop Me Now (…revisited),39,4,96,,,,
41,up,AC/DC,Back In Black,52,22,97,,,,
42,up,ヨルシカ,言って。,44,19,97,,,,
43,down,The Beatles,Let It Be (2021 Mix),8,6,3,,,,
44,up,버즈,겁쟁이,45,14,97,,,,
45,-,Biffy Clyro,Unknown Male 01,-,45,1,,,,
46,up,엠씨 더 맥스,잠시만 안녕,56,24,97,,,,
47,down,The Beatles,Yesterday,37,7,97,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),62,8,92,,,,
49,down,카더가든,섬으로 가요 (feat. 오혁),47,18,85,,,,
50,down,Billy Joel,Piano Man,42,7,97,,,,
51,down,Guns N' Roses,Sweet Child O' Mine,43,2,89,,,,
52,-,KT Tunstall,Suddenly I See,-,39,18,,,,
53,up,버즈,나에게로 떠나는 여행,55,14,83,,,,
54,-,"Nokdu, 조혁진, 장원영 & Kim Joon-Seo",그대 나를 보면,-,54,1,,,,
55,down,The Beatles,Hey Jude,46,25,97,,,,
56,up,Oasis,Don't Look Back In Anger,58,8,16,,,,
57,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,63,13,7,,,,
58,down,Oasis,Live Forever (Remastered),51,30,75,,,,
59,up,Måneskin,I WANNA BE YOUR SLAVE,61,13,13,,,,
60,-,Avatar,Going Hunting (Edit),-,60,1,,,,
61,down,설,내 옆,18,2,8,,,,
62,down,Toto,Africa,59,8,95,,,,
63,-,김뜻돌,COBALT,-,63,1,,,,
64,down,Queen,Under Pressure (feat. David Bowie),54,15,92,,,,
65,down,Queen,Somebody to Love,57,5,96,,,,
66,down,Bon Jovi,Livin' On a Prayer,64,6,83,,,,
67,down,DAMONS YEAR,Gate of Eden,50,5,33,,,,
68,-,김뜻돌,비 오는 거리에서 춤을 추자,-,68,1,,,,
69,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,24,28,,,,
70,-,윤하,비밀번호 486,-,1,65,,,,
71,down,優里,シャッター,65,18,10,,,,
72,down,유라,서울 사이보그,38,4,9,,,,
73,-,"양장세민, 김한겸, 정석훈 & Cho Kihoon",Digital,-,73,1,,,,
74,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,74,1,,,,
75,-,러브홀릭,Loveholic,-,10,21,,,,
76,up,Metallica,Enter Sandman,88,65,42,,,,
77,down,버즈,Monologue,74,1,85,,,,
78,up,넬,Stay,97,66,4,,,,
79,down,카더가든,의연한 악수,53,2,70,,,,
80,-,HYUKOH,Leather Jacket,-,15,83,,,,
81,-,YB,나는 나비,-,52,16,,,,
82,down,달의하루,염라,80,5,78,,,,
83,down,Oasis,Whatever (Remastered),68,58,38,,,,
84,-,The Beatles,Let It Be,-,11,96,,,,
85,-,Rusted Root,Send Me On My Way,-,16,19,,,,
86,-,김뜻돌,중요해,-,86,1,,,,
87,-,The La's,There She Goes,-,76,6,,,,
88,up,Frankie Valli,Can't Take My Eyes Off You,92,22,80,,,,
89,-,김뜻돌,훨훨,-,89,1,,,,
90,-,"이동헌, 정나영, 쵸프라 까야 & 문성혁",곱슬머리,-,90,1,,,,
91,-,김현식,비처럼 음악처럼,-,33,25,,,,
92,down,다섯,Youth,83,55,10,,,,
93,up,f(x),Electric Shock,95,28,50,,,,
94,-,Van Morrison,Brown Eyed Girl,-,60,4,,,,
95,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,87,10,41,,,,
96,down,엠씨 더 맥스,가슴아 그만해,73,15,32,,,,
97,-,LINKIN PARK,Numb,-,58,20,,,,
98,-,ヨルシカ,春泥棒,-,5,31,,,,
99,down,Oasis,Whatever,81,51,11,,,,
100,-,Nirvana,Lithium,-,74,1,,,,
