Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,이세계,낭만젊음사랑,1,1,24,,,,
2,up,優里,ベテルギウス,2,1,89,,,,
3,up,Nerd Connection,좋은 밤 좋은 꿈,3,1,132,,,,
4,up,최유리,"잘 지내자, 우리",5,3,66,,,,
5,up,RADWIMPS,すずめ (feat. 十明),6,1,42,,,,
6,down,HYUKOH,Wi Ing Wi Ing,4,1,193,,,,
7,up,Vaundy,踊り子,7,2,87,,,,
8,up,카더가든,Home Sweet Home,9,1,193,,,,
9,down,HYUKOH,Tomboy,8,1,193,,,,
10,up,臉紅的思春期,Travel,10,1,127,,,,
11,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,11,3,103,,,,
12,up,Zior Park,CHRISTIAN,12,2,22,,,,
13,up,실리카겔,NO PAIN,13,1,47,,,,
14,up,優里,ドライフラワー,14,1,139,,,,
15,up,HA HYUN SANG,Lighthouse,16,3,80,,,,
16,down,10-FEET,第ゼロ感,15,1,28,,,,
17,up,윤하,비밀번호 486,19,1,161,,,,
18,up,Nerd Connection,조용히 완전히 영원히,21,3,64,,,,
19,up,優里,レオ,20,12,44,,,,
20,up,윤도현,사랑했나봐,22,4,186,,,,
21,down,RADWIMPS,スパークル (movie ver.),18,2,181,,,,
22,up,Vaundy,怪獣の花唄,24,19,28,,,,
23,down,Queen Bee,Mephisto,17,17,9,,,,
24,up,ヨルシカ,ただ君に晴れ,26,7,193,,,,
25,up,버즈,나에게로 떠나는 여행,30,14,179,,,,
26,down,RADWIMPS,なんでもないや (movie ver.),25,6,181,,,,
27,up,버즈,Monologue,32,1,181,,,,
28,down,Vaundy,東京フラッシュ,27,17,94,,,,
29,down,Spitz,Utsukushii Hire,23,4,14,,,,
30,up,SPYAIR,Some Like It Hot!!,31,3,145,,,,
31,down,TOIL & Gist,when we first met,28,2,33,,,,
32,up,버즈,가시,38,6,193,,,,
33,up,김현식,비처럼 음악처럼,76,33,69,,,,
34,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,35,13,103,,,,
35,down,Lucky Kilimanjaro,Burning Friday Night,33,18,7,,,,
36,down,RADWIMPS,カナタハルカ,34,4,22,,,,
37,up,엠씨 더 맥스,가슴아 그만해,40,15,125,,,,
38,down,RADWIMPS,前前前世 (movie ver.),37,9,181,,,,
39,up,Maroon 5,Sunday Morning,39,9,95,,,,
40,down,RADWIMPS,夢灯籠,36,12,174,,,,
41,up,Sesoneon,Nan Chun,48,1,163,,,,
42,up,優里,シャッター,43,18,98,,,,
43,down,The Volunteers,Summer,42,1,112,,,,
44,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,29,19,14,,,,
45,up,버즈,겁쟁이,47,14,193,,,,
46,up,실리카겔,Desert Eagle,46,6,22,,,,
47,down,HYUKOH,Comes and Goes,44,5,193,,,,
48,up,리도어,영원은 그렇듯,52,11,48,,,,
49,down,ヨルシカ,言って。,45,19,191,,,,
50,up,Mrs. GREEN APPLE,青と夏,50,34,50,,,,
51,up,DAMONS YEAR,Gate of Eden,56,5,128,,,,
52,up,YB,흰수염고래,55,12,68,,,,
53,down,Vaundy,恋風邪にのせて,49,29,50,,,,
54,down,HYUKOH,Gondry,51,10,193,,,,
55,down,Mrs. GREEN APPLE,インフェルノ,53,16,176,,,,
56,up,Mrs. GREEN APPLE,ケセラセラ,60,55,11,,,,
57,up,카더가든,꿈을 꿨어요,63,1,192,,,,
58,down,Queen,Bohemian Rhapsody,57,1,193,,,,
59,up,DAMONS YEAR,Auburn (HEADACHE. version),66,34,92,,,,
60,up,RADWIMPS,Grand Escape (feat. Toko Miura),70,27,38,,,,
61,down,Redbone,Come and Get Your Love,54,6,36,,,,
62,up,Vaundy,不可幸力,64,41,31,,,,
63,up,Mrs. GREEN APPLE,Magic,65,51,4,,,,
64,up,wave to earth,Seasons,68,5,85,,,,
65,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,58,4,29,,,,
66,down,HA HYUN SANG,Burning Sunset,62,2,71,,,,
67,up,The Black Skirts,Ling Ling,87,11,37,,,,
68,up,문문,비행운,74,20,131,,,,
69,down,Mrs. GREEN APPLE,ダンスホール,59,19,60,,,,
70,down,ヨルシカ,だから僕は音楽を辞めた,69,10,188,,,,
71,down,Maroon 5,This Love,67,29,95,,,,
72,up,데이먼스 이어,Blanche,75,2,39,,,,
73,down,TOIL & Gist,End Better (feat. Skinny Brown),61,2,25,,,,
74,down,優里,夏音,73,31,52,,,,
75,down,Vaundy,そんなbitterな話,72,38,18,,,,
76,up,RADWIMPS,Is There Still Anything That Love Can Do?,79,24,70,,,,
77,up,미로,계절범죄 (Feat. 새빛),78,16,15,,,,
78,up,The Black Skirts,Baptized In Fire,88,1,32,,,,
79,down,Yarn,그래서 그대는,77,40,49,,,,
80,up,카더가든,섬으로 가요 (feat. 오혁),81,18,181,,,,
81,down,루시,21세기의 어떤 날,71,17,19,,,,
82,up,Bolbbalgan4,Workaholic,82,5,126,,,,
83,down,優里,ビリミリオン,80,22,25,,,,
84,down,Nerd Connection,우린 노래가 될까,83,24,35,,,,
85,up,뜨거운 감자,고백,85,8,176,,,,
86,down,Guns N' Roses,Sweet Child O' Mine,84,2,164,,,,
87,down,HYUKOH,Paul,86,13,186,,,,
88,up,럼블피쉬,비와 당신,90,7,168,,,,
89,up,검정치마,My Little Lambs,94,1,39,,,,
90,-,The Black Skirts,Min,-,6,26,,,,
91,-,달의하루,염라,-,5,110,,,,
92,-,The Black Skirts,Flying Bobs,-,2,21,,,,
93,-,The Black Skirts,Sunday Girl,-,3,20,,,,
94,down,YB,나는 나비,89,52,74,,,,
95,-,우효,민들레 (Single Version),-,1,1,,,,
96,-,버즈,남자를 몰라,-,23,1,,,,
97,-,신해철,그대에게,-,20,1,,,,
98,-,Oohyo,Youth (DAY),-,51,1,,,,
99,-,N.Flying,Lover,-,99,1,,,,
100,down,나상현씨밴드,축제,41,41,3,,,,
