Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,HA HYUN SANG,Burning Sunset,65,2,2,,,,
3,down,HYUKOH,Tomboy,2,1,96,,,,
4,down,HYUKOH,Wi Ing Wi Ing,3,1,96,,,,
5,up,카더가든,Home Sweet Home,7,1,96,,,,
6,down,臉紅的思春期,Travel,5,1,30,,,,
7,down,優里,ドライフラワー,4,1,42,,,,
8,up,The Beatles,Let It Be (2021 Mix),36,6,2,,,,
9,down,Sesoneon,Nan Chun,8,1,69,,,,
10,up,RADWIMPS,スパークル (movie ver.),10,2,84,,,,
11,down,The Volunteers,Summer,9,1,15,,,,
12,down,Nirvana,Smells Like Teen Spirit,11,11,3,,,,
13,up,HYUKOH,Paul,18,13,93,,,,
14,up,RADWIMPS,なんでもないや (movie ver.),16,6,84,,,,
15,up,윤도현,사랑했나봐,15,4,89,,,,
16,down,ヨルシカ,ただ君に晴れ,13,7,96,,,,
17,down,럼블피쉬,비와 당신,12,7,96,,,,
18,up,설,내 옆,31,2,7,,,,
19,down,버즈,가시,17,6,96,,,,
20,up,Avril Lavigne,Sk8er Boi,45,4,92,,,,
21,up,Sting,Englishman In New York,21,1,83,,,,
22,down,ヨルシカ,だから僕は音楽を辞めた,14,10,96,,,,
23,up,뜨거운 감자,고백,70,8,79,,,,
24,down,HYUKOH,Comes and Goes,22,5,96,,,,
25,down,Mrs. GREEN APPLE,インフェルノ,19,16,80,,,,
26,down,RADWIMPS,前前前世 (movie ver.),20,9,84,,,,
27,down,Nerd Connection,좋은 밤 좋은 꿈,23,1,35,,,,
28,up,나이트오프,잠,29,7,75,,,,
29,down,Electric Light Orchestra,Mr. Blue Sky,26,4,96,,,,
30,down,Queen,Bohemian Rhapsody,24,1,96,,,,
31,up,HYUKOH,Ohio,43,7,96,,,,
32,up,HYUKOH,Gondry,34,10,96,,,,
33,down,SPYAIR,Some Like It Hot!!,28,3,48,,,,
34,down,Queen,Another One Bites the Dust,27,7,96,,,,
35,up,카더가든,꿈을 꿨어요,63,1,95,,,,
36,up,Eagles,Hotel California,40,18,96,,,,
37,down,The Beatles,Yesterday,35,7,96,,,,
38,up,유라,서울 사이보그,58,4,8,,,,
39,down,Queen,Don't Stop Me Now (…revisited),33,4,95,,,,
40,up,Bolbbalgan4,Workaholic,57,5,29,,,,
41,up,Toploader,Dancing In the Moonlight,44,2,96,,,,
42,down,Billy Joel,Piano Man,39,7,96,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,61,2,88,,,,
44,up,ヨルシカ,言って。,51,19,96,,,,
45,down,버즈,겁쟁이,30,14,96,,,,
46,up,The Beatles,Hey Jude,52,25,96,,,,
47,up,카더가든,섬으로 가요 (feat. 오혁),69,18,84,,,,
48,up,RADWIMPS,夢灯籠,54,12,77,,,,
49,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,76,3,6,,,,
50,up,DAMONS YEAR,Gate of Eden,89,5,32,,,,
51,up,Oasis,Live Forever (Remastered),55,30,74,,,,
52,down,AC/DC,Back In Black,38,22,96,,,,
53,up,카더가든,의연한 악수,90,2,69,,,,
54,up,Queen,Under Pressure (feat. David Bowie),59,15,91,,,,
55,up,버즈,나에게로 떠나는 여행,73,14,82,,,,
56,up,엠씨 더 맥스,잠시만 안녕,66,24,96,,,,
57,up,Queen,Somebody to Love,86,5,95,,,,
58,down,Oasis,Don't Look Back In Anger,56,8,15,,,,
59,up,Toto,Africa,64,8,94,,,,
60,-,"기탁, 변정호, 김슬옹 & 임윤성",Boomerang,-,60,1,,,,
61,down,Måneskin,I WANNA BE YOUR SLAVE,49,13,12,,,,
62,down,The Beatles,Here Comes the Sun (2019 Mix),53,8,91,,,,
63,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,97,13,6,,,,
64,up,Bon Jovi,Livin' On a Prayer,71,6,82,,,,
65,down,優里,シャッター,50,18,9,,,,
66,-,"제이유나, 김진산, 정민혁 & 장하은",Higher Ground,-,66,1,,,,
67,up,Queen,Crazy Little Thing Called Love,81,20,92,,,,
68,up,Oasis,Whatever (Remastered),75,58,37,,,,
69,down,이랑,There is A Wolf,32,32,2,,,,
70,down,이랑,Conversation,42,42,2,,,,
71,down,이랑,The Generation of Tribulation,60,60,2,,,,
72,up,카더가든,Together,80,61,42,,,,
73,-,엠씨 더 맥스,가슴아 그만해,-,15,31,,,,
74,up,버즈,Monologue,77,1,84,,,,
75,-,희빈,결국 남겨진 건,-,4,13,,,,
76,-,OurR,MUNG,-,1,11,,,,
77,-,고갱,Are You Missing Me Too,-,12,15,,,,
78,down,이랑,I’m All Ears For You,47,47,2,,,,
79,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,12,40,,,,
80,up,달의하루,염라,85,5,77,,,,
81,up,Oasis,Whatever,87,51,10,,,,
82,-,Mason Watts,Enough's Enough,-,46,8,,,,
83,up,다섯,Youth,99,55,9,,,,
84,-,Tom Odell,Another Love,-,43,13,,,,
85,down,The Beatles,Here Comes the Sun,37,17,49,,,,
86,down,The Volunteers,PINKTOP,67,1,14,,,,
87,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,48,10,40,,,,
88,-,Metallica,Enter Sandman,-,65,41,,,,
89,up,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,98,18,41,,,,
90,-,Fleetwood Mac,Dreams,-,4,37,87,2020-10-18,87,2020-10-18
91,-,Awesome City Club,勿忘,-,5,27,,,,
92,-,Frankie Valli,Can't Take My Eyes Off You,-,22,79,,,,
93,-,HYUKOH,Help,-,1,68,,,,
94,down,패닉,달팽이,93,52,58,,,,
95,-,f(x),Electric Shock,-,28,49,,,,
96,-,위아더나잇,꿈의 환상,-,1,17,,,,
97,-,넬,Stay,-,66,3,,,,
98,-,The Volunteers,Violet,-,3,13,,,,
99,-,George Harrison,My Sweet Lord,-,90,2,,,,
100,down,SPYAIR,Sakuramitsutsuki,84,29,13,,,,
