Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,10,,,,
2,up,HYUKOH,Wi Ing Wi Ing,2,1,10,,,,
3,up,HYUKOH,Tomboy,3,1,10,,,,
4,up,카더가든,꿈을 꿨어요,4,1,10,,,,
5,up,Queen,Don't Stop Me Now (…revisited),5,4,10,,,,
6,up,Queen,Somebody to Love,6,5,10,,,,
7,up,Toploader,Dancing In the Moonlight,11,2,10,,,,
8,up,Queen,Killer Queen,9,8,10,,,,
9,up,The Beatles,Yesterday,15,7,10,,,,
10,up,카더가든,의연한 악수,10,2,10,,,,
11,down,Queen,Another One Bites the Dust,7,7,10,,,,
12,up,HYUKOH,Comes and Goes,19,5,10,,,,
13,up,HYUKOH,Ohio,21,7,10,,,,
14,down,The Beatles,Let It Be,13,11,10,,,,
15,up,ヨルシカ,だから僕は音楽を辞めた,25,10,10,,,,
16,up,카더가든,Home Sweet Home,17,1,10,,,,
17,up,4 Non Blondes,What's Up?,57,17,2,,,,
18,down,josh pan,Selfish,8,8,6,,,,
19,up,Billy Joel,Piano Man,22,7,10,,,,
20,up,문문,비행운,27,20,10,,,,
21,up,The Beatles,Here Comes the Sun (2019 Mix),29,8,10,,,,
22,up,엠씨 더 맥스,행복하지 말아요,24,8,10,,,,
23,up,Electric Light Orchestra,Mr. Blue Sky,26,4,10,,,,
24,down,럼블피쉬,비와 당신,18,7,10,,,,
25,down,버즈,가시,16,6,10,,,,
26,up,엠씨 더 맥스,잠시만 안녕,30,24,10,,,,
27,down,HYUKOH,Gondry,23,10,10,,,,
28,down,새소년,나는 새롭게 떠오른 외로움을 봐요,14,9,10,,,,
29,up,The Beatles,Hey Jude,31,25,10,,,,
30,up,정준일,고백,53,30,10,,,,
31,up,Eagles,Hotel California,32,18,10,,,,
32,up,ヨルシカ,ただ君に晴れ,35,7,10,,,,
33,up,AC/DC,Back In Black,37,22,10,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,55,2,10,,,,
35,up,Avril Lavigne,Sk8er Boi,41,4,6,,,,
36,up,나이트오프,잠,36,7,10,,,,
37,up,Queen,We Are the Champions,39,10,10,,,,
38,up,Dire Straits,Walk of Life,63,38,2,,,,
39,up,Queen,Under Pressure (feat. David Bowie),58,15,5,,,,
40,up,Queen,Crazy Little Thing Called Love,43,20,10,,,,
41,up,Bon Jovi,Livin' On a Prayer,56,6,9,,,,
42,up,U2,With or Without You,52,4,10,,,,
43,down,카더가든,섬으로 가요 (feat. 오혁),38,18,10,,,,
44,down,Queen,We Will Rock You (Movie Mix),20,15,10,,,,
45,up,The Police,Every Breath You Take,47,44,5,,,,
46,up,The Beatles,Twist and Shout,60,9,9,,,,
47,down,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",42,10,10,,,,
48,down,새소년,파도,33,11,10,,,,
49,-,윤하,비밀번호 486,-,1,1,,,,
50,down,버즈,겁쟁이,34,14,10,,,,
51,up,Toto,Africa,69,8,8,,,,
52,down,ヨルシカ,言って。,48,19,10,,,,
53,down,Silver,Wham Bam Shang-A-Lang,44,11,10,,,,
54,down,Queen,Radio Ga Ga (Live Aid),40,35,10,,,,
55,up,Fleetwood Mac,Don't Stop,70,19,8,,,,
56,down,새소년,긴 꿈,46,7,10,,,,
57,down,Queen,We Will Rock You,51,22,10,,,,
58,up,AC/DC,You Shook Me All Night Long,91,58,2,,,,
59,up,Queen,Radio Ga Ga,66,27,7,,,,
60,up,Ray Charles,The Genius After Hours (Mono),85,47,4,,,,
61,down,HYUKOH,Paul,49,13,9,,,,
62,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),50,21,10,,,,
63,up,HYUKOH,Leather Jacket,74,15,9,,,,
64,-,Genesis,Invisible Touch,-,64,1,,,,
65,up,Rusted Root,Send Me On My Way,79,16,7,,,,
66,-,장기하와 얼굴들,그건 니 생각이고,-,22,1,,,,
67,down,CokeJazz,songs we loved,12,4,9,,,,
68,down,Queen,Love of My Life (Remastered 2011),62,33,9,,,,
69,up,Queen,The Show Must Go On (2011 Remaster),72,30,4,,,,
70,down,엠씨 더 맥스,가슴아 그만해,67,15,8,,,,
71,-,SPYAIR,Some Like It Hot!!,-,3,1,,,,
72,-,John Mayer,Your Body Is a Wonderland,-,61,2,,,,
73,down,불나방스타쏘세지클럽,놀부에게 대박을 보은하겠습니다,54,26,4,,,,
74,-,Led Zeppelin,Immigrant Song,-,63,6,,,,
75,-,Led Zeppelin,Stairway to Heaven,-,75,2,,,,
76,down,f(x),Electric Shock,28,28,3,,,,
77,up,버즈,나에게로 떠나는 여행,81,14,4,,,,
78,down,The Beatles,Something (2019 Mix),71,54,7,,,,
79,-,Nathaniel Rateliff,Sam Stone (feat. John Prine),-,79,1,,,,
80,-,Sweatson Klank,How the Sun Rose,-,46,1,,,,
81,down,YB,사랑Two,65,56,8,,,,
82,-,U2 & A. R. Rahman,Ahimsa,-,19,3,62,2019-11-24,62,2019-11-24
83,-,패닉,달팽이,-,52,6,,,,
84,down,Mrs. GREEN APPLE,インフェルノ,82,16,3,,,,
85,down,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),80,55,5,,,,
86,down,윤도현,사랑했나봐,64,4,9,,,,
87,-,Queen,Now I'm Here (Live at The Hammersmith Odeon),-,87,1,,,,
88,up,Queen,I Want to Break Free,94,27,9,,,,
89,down,Queen,We Are the Champions (Live Aid),75,72,6,,,,
90,up,새소년,새소년,96,19,10,,,,
91,-,Hoppípolla,About Time,-,49,3,,,,
92,down,AC/DC,Highway to Hell,68,52,6,,,,
93,-,Eagles,Desperado,-,77,2,,,,
94,down,버즈,Monologue,73,1,6,,,,
95,down,카더가든,Together,89,61,8,,,,
96,down,Oasis,Live Forever (Remastered),92,30,6,,,,
97,-,Queen,Bohemian Rhapsody (Live Aid),-,86,3,,,,
98,-,Guns N' Roses,November Rain,-,58,2,,,,
99,down,RADWIMPS,O&O,61,20,10,,,,
100,down,Metallica,Enter Sandman,95,65,3,,,,
