Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,실리카겔,NO PAIN,1,1,86,,,,
2,up,Nerd Connection,좋은 밤 좋은 꿈,77,1,171,,,,
3,down,優里,ベテルギウス,2,1,128,,,,
4,down,HYUKOH,Tomboy,3,1,232,,,,
5,up,wave to earth,Seasons,7,5,124,,,,
6,up,최유리,"잘 지내자, 우리",6,3,105,,,,
7,down,Nerd Connection,조용히 완전히 영원히,5,3,103,,,,
8,up,SPYAIR,Some Like It Hot!!,8,3,184,,,,
9,down,LUCY,The knight who can't die and the silk cradle,4,2,4,,,,
10,up,HYUKOH,Wi Ing Wi Ing,10,1,232,,,,
11,up,카더가든,Home Sweet Home,11,1,232,,,,
12,down,우효,민들레 (Single Version),9,1,39,,,,
13,down,臉紅的思春期,Travel,12,1,166,,,,
14,up,루시,날씨가 미쳤어 (Our Pie X LUCY),64,14,2,,,,
15,down,Vaundy,踊り子,13,2,126,,,,
16,down,실리카겔,Desert Eagle,14,6,61,,,,
17,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,15,3,142,,,,
18,down,윤도현,사랑했나봐,16,4,225,,,,
19,up,루시,21세기의 어떤 날,19,17,58,,,,
20,down,HA HYUN SANG,Lighthouse,17,3,119,,,,
21,down,YB,흰수염고래,18,12,107,,,,
22,down,PLAVE,WAY 4 LUV,20,10,7,,,,
23,down,리도어,영원은 그렇듯,21,11,87,,,,
24,up,윤하,비밀번호 486,24,1,200,,,,
25,down,RADWIMPS,すずめ (feat. 十明),23,1,81,,,,
26,down,優里,ドライフラワー,25,1,178,,,,
27,down,Novelbright,Walking with you,22,12,22,,,,
28,up,Mrs. GREEN APPLE,ダンスホール,47,19,98,,,,
29,down,버즈,가시,26,6,232,,,,
30,down,SPYAIR,Sakuramitsutsuki,29,29,29,,,,
31,down,Maroon 5,Sunday Morning,28,9,134,,,,
32,down,버즈,나에게로 떠나는 여행,30,14,218,,,,
33,down,優里,レオ,32,12,83,,,,
34,down,HYUKOH,Comes and Goes,31,5,232,,,,
35,up,Vaundy,恋風邪にのせて,35,29,88,,,,
36,down,SPYAIR,Orange,34,4,9,,,,
37,down,달담,졸업,27,10,18,,,,
38,up,RADWIMPS,スパークル (movie ver.),40,2,220,,,,
39,down,버즈,남자를 몰라,33,23,10,,,,
40,down,신해철,그대에게,37,20,35,,,,
41,up,Vaundy,東京フラッシュ,45,17,133,,,,
42,up,ヨルシカ,ただ君に晴れ,42,7,232,,,,
43,down,DAMONS YEAR,Auburn (HEADACHE. version),39,34,131,,,,
44,down,Vaundy,怪獣の花唄,43,19,67,,,,
45,down,이세계,낭만젊음사랑,44,1,63,,,,
46,down,엠씨 더 맥스,가슴아 그만해,36,15,164,,,,
47,up,RADWIMPS,なんでもないや (movie ver.),49,6,220,,,,
48,up,Maroon 5,This Love,48,29,134,,,,
49,down,Nerd Connection,우린 노래가 될까,41,24,74,,,,
50,down,버즈,겁쟁이,46,14,232,,,,
51,down,버즈,Monologue,50,1,220,,,,
52,up,미로,계절범죄 (Feat. 새빛),52,16,54,,,,
53,down,유다빈밴드,좋지 아니한가,51,28,14,,,,
54,up,데이먼스 이어,Blanche,55,2,78,,,,
55,down,HYUKOH,Gondry,54,10,232,,,,
56,down,쏜애플,시퍼런 봄,53,53,25,,,,
57,up,RADWIMPS,夢灯籠,62,12,213,,,,
58,up,Mrs. GREEN APPLE,インフェルノ,58,16,215,,,,
59,down,The Black Skirts,Ling Ling,57,11,76,,,,
60,up,쏜애플,멸종,61,14,29,,,,
61,up,The Volunteers,Summer,67,1,136,,,,
62,down,TOIL & Gist,when we first met,60,2,72,,,,
63,up,RADWIMPS,前前前世 (movie ver.),65,9,220,,,,
64,up,wave to earth,Ride,73,64,25,,,,
65,down,DAMONS YEAR,Gate of Eden,63,5,167,,,,
66,down,카더가든,꿈을 꿨어요,56,1,231,,,,
67,down,Oohyo,Youth (DAY),59,51,26,,,,
68,up,Vaundy,タイムパラドックス,78,63,7,,,,
69,down,Guns N' Roses,Sweet Child O' Mine,66,2,198,,,,
70,up,Mrs. GREEN APPLE,青と夏,70,34,86,,,,
71,down,HA HYUN SANG,Burning Sunset,69,2,110,,,,
72,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,72,13,142,,,,
73,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,71,4,68,,,,
74,up,10-FEET,第ゼロ感,75,1,67,,,,
75,up,wave to earth,daisy.,88,75,8,,,,
76,down,Queen,Bohemian Rhapsody,68,1,232,,,,
77,up,優里,シャッター,83,18,137,,,,
78,down,YB,나는 나비,76,52,113,,,,
79,up,wave to earth,Light,97,79,8,,,,
80,down,전영호,Butter-Fly,79,34,38,,,,
81,down,DAY6 (Even of Day),so this is love,80,61,39,,,,
82,up,The Black Skirts,Baptized In Fire,92,1,66,,,,
83,down,PLAVE,Watch Me Woo!,74,21,7,,,,
84,up,RADWIMPS,カナタハルカ,87,4,61,,,,
85,up,Mrs. GREEN APPLE,ケセラセラ,95,55,32,,,,
86,-,ヨルシカ,言って。,-,19,227,,,,
87,down,羊文学,more than words,82,31,25,,,,
88,up,DAMONS YEAR,ai,93,59,76,,,,
89,down,Yarn,그래서 그대는,84,40,88,,,,
90,-,러브홀릭,Loveholic,-,10,28,,,,
91,down,버즈,My Love (And),85,54,12,,,,
92,down,한로로,입춘,38,2,12,,,,
93,-,마치,항복,-,32,3,,,,
94,up,문문,비행운,100,20,170,,,,
95,up,SPYAIR,Imagination,96,35,24,,,,
96,-,ヨルシカ,だから僕は音楽を辞めた,-,10,217,,,,
97,-,Mrs. GREEN APPLE,ライラック,-,37,1,,,,
98,down,Oasis,Married With Children (Remastered),81,81,3,,,,
99,-,AC/DC,Back In Black,-,22,194,,,,
100,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,24,103,,,,
