Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Tomboy,1,1,53,,,,
2,up,Sesoneon,Nan Chun,2,1,26,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,53,,,,
4,up,Toploader,Dancing In the Moonlight,4,2,53,,,,
5,up,윤도현,사랑했나봐,6,4,46,,,,
6,up,카더가든,Home Sweet Home,9,1,53,,,,
7,up,Sting,Englishman In New York,8,1,40,,,,
8,up,버즈,가시,10,6,53,,,,
9,down,Queen,Bohemian Rhapsody,7,1,53,,,,
10,up,HYUKOH,Comes and Goes,11,5,53,,,,
11,up,리온델,Little Dream,17,8,22,,,,
12,up,ヨルシカ,だから僕は音楽を辞めた,15,10,53,,,,
13,up,HYUKOH,Ohio,16,7,53,,,,
14,up,RADWIMPS,なんでもないや (movie ver.),20,6,41,,,,
15,down,HYUKOH,Gondry,13,10,53,,,,
16,down,Electric Light Orchestra,Mr. Blue Sky,14,4,53,,,,
17,down,Gnarls Barkley,Crazy,12,6,16,,,,
18,up,리온델,What I Needed,19,13,23,,,,
19,down,RADWIMPS,スパークル (movie ver.),18,2,41,,,,
20,up,Fleetwood Mac,Dreams,60,5,6,94,2020-10-18,94,2020-10-18
21,up,Billy Joel,Piano Man,29,7,53,,,,
22,up,Queen,Somebody to Love,28,5,53,,,,
23,down,ヨルシカ,ただ君に晴れ,22,7,53,,,,
24,up,Avril Lavigne,Sk8er Boi,41,4,49,,,,
25,up,버즈,겁쟁이,25,14,53,,,,
26,up,Queen,Another One Bites the Dust,27,7,53,,,,
27,down,Queen,Under Pressure (feat. David Bowie),24,15,48,,,,
28,up,카더가든,꿈을 꿨어요,40,1,52,,,,
29,down,PD 'M',10,21,20,23,,,,
30,down,AC/DC,Back In Black,23,22,53,,,,
31,down,PD 'M',Whistle,26,18,7,,,,
32,up,문문,비행운,44,20,53,,,,
33,down,The Beatles,Yesterday,31,7,53,,,,
34,up,버즈,나에게로 떠나는 여행,46,14,39,,,,
35,up,카더가든,섬으로 가요 (feat. 오혁),36,18,52,,,,
36,up,Toto,Africa,39,8,51,,,,
37,down,RADWIMPS,前前前世 (movie ver.),34,9,41,,,,
38,down,Queen,Killer Queen,32,8,53,,,,
39,up,엠씨 더 맥스,잠시만 안녕,49,24,53,,,,
40,down,럼블피쉬,비와 당신,38,7,53,,,,
41,up,Queen,Don't Stop Me Now (…revisited),56,4,52,,,,
42,down,HYUKOH,Paul,35,13,50,,,,
43,down,Eagles,Hotel California,37,18,53,,,,
44,down,HYUKOH,Help,42,1,41,,,,
45,up,The Beatles,Hey Jude,50,25,53,,,,
46,up,ヨルシカ,言って。,55,19,53,,,,
47,up,Frankie Valli,Can't Take My Eyes Off You,54,22,47,,,,
48,down,카더가든,의연한 악수,30,2,53,,,,
49,down,달의하루,염라,33,5,34,,,,
50,down,The Fray,How to Save a Life,45,24,7,,,,
51,-,Rose Gray,Save Your Tears,-,36,1,,,,
52,down,The Beatles,Let It Be,51,11,53,,,,
53,up,The Beatles,Here Comes the Sun,65,17,11,,,,
54,down,Queen,Don't Stop Me Now (With Long Lost Guitars),43,12,23,,,,
55,down,"Bobby ""Boris"" Pickett",Monster Mash,47,47,2,,,,
56,up,버즈,Monologue,71,1,44,,,,
57,-,Blu DeTiger,Cotton Candy Lemonade,-,5,6,,,,
58,down,The Beatles,Here Comes the Sun (2019 Mix),53,8,53,,,,
59,up,RADWIMPS,夢灯籠,81,12,34,,,,
60,down,AC/DC,Highway to Hell,52,52,42,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,59,2,50,,,,
62,up,Mrs. GREEN APPLE,インフェルノ,68,16,40,,,,
63,down,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",58,10,53,,,,
64,up,Oasis,Live Forever (Remastered),84,30,36,,,,
65,up,요루시카,Eat the Wind,73,34,5,,,,
66,up,적재,The Door,77,38,14,,,,
67,down,Bon Jovi,Livin' On a Prayer,66,6,48,,,,
68,down,HYUKOH,Leather Jacket,57,15,52,,,,
69,up,패닉,달팽이,90,52,37,,,,
70,down,윤하,비밀번호 486,67,1,34,,,,
71,up,Oasis,Whatever (Remastered),95,58,8,,,,
72,up,나이트오프,잠,76,7,47,,,,
73,up,Billy Joel,Just the Way You Are,74,47,10,,,,
74,up,SPYAIR,Some Like It Hot!!,96,3,14,,,,
75,-,魔力紅樂團,Won't Go Home Without You,-,54,32,,,,
76,up,Tai Verdes,Stuck in the Middle,92,8,2,,,,
77,-,The Beatles,Something (2019 Mix),-,54,29,,,,
78,down,새소년,파도,63,11,53,,,,
79,-,버즈,비망록 (스물의 노래),-,72,1,,,,
80,-,적재,요즘하루,-,80,2,,,,
81,up,김현식,비처럼 음악처럼,83,33,6,,,,
82,down,Survivor,Eye of the Tiger,78,69,10,,,,
83,-,로맨틱펀치,아주 새카만 밤에,-,83,1,,,,
84,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,20,19,,,,
85,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,1,10,,,,
86,-,KT Tunstall,Suddenly I See,-,39,10,,,,
87,up,LINKIN PARK,Numb,94,58,3,,,,
88,up,뜨거운 감자,고백,91,8,42,,,,
89,down,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,75,18,20,,,,
90,-,적재 & 김현우,JTBC 비긴어게인3 Episode 10 - 고백 (Berlin Mauerpark Busking Version),-,52,6,,,,
91,down,Queen,Crazy Little Thing Called Love,70,20,53,,,,
92,down,새소년,긴 꿈,62,7,53,,,,
93,down,LINKIN PARK,In the End,82,70,4,,,,
94,down,다섯,Youth,93,55,5,,,,
95,-,부활,사랑할수록,-,58,1,,,,
96,down,Guns N' Roses,November Rain,80,58,4,,,,
97,down,Queen,We Are the Champions,72,10,46,,,,
98,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,69,10,8,,,,
99,-,카더가든,Beyond (feat. O3ohn),-,58,7,,,,
100,-,Metallica,Enter Sandman,-,65,18,,,,
