Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,9,,,,
2,up,HYUKOH,Wi Ing Wi Ing,5,1,9,,,,
3,up,HYUKOH,Tomboy,6,1,9,,,,
4,down,카더가든,꿈을 꿨어요,3,1,9,,,,
5,up,Queen,Don't Stop Me Now (…revisited),7,4,9,,,,
6,up,Queen,Somebody to Love,9,5,9,,,,
7,up,Queen,Another One Bites the Dust,14,7,9,,,,
8,up,josh pan,Selfish,48,8,5,,,,
9,up,Queen,Killer Queen,13,8,9,,,,
10,up,카더가든,의연한 악수,12,2,9,,,,
11,up,Toploader,Dancing In the Moonlight,16,2,9,,,,
12,down,CokeJazz,songs we loved,8,4,8,,,,
13,up,The Beatles,Let It Be,25,11,9,,,,
14,up,새소년,나는 새롭게 떠오른 외로움을 봐요,49,9,9,,,,
15,up,The Beatles,Yesterday,18,7,9,,,,
16,up,버즈,가시,19,6,9,,,,
17,up,카더가든,Home Sweet Home,17,1,9,,,,
18,up,럼블피쉬,비와 당신,37,7,9,,,,
19,up,HYUKOH,Comes and Goes,21,5,9,,,,
20,down,Queen,We Will Rock You (Movie Mix),15,15,9,,,,
21,up,HYUKOH,Ohio,35,7,9,,,,
22,up,Billy Joel,Piano Man,28,7,9,,,,
23,up,HYUKOH,Gondry,27,10,9,,,,
24,down,엠씨 더 맥스,행복하지 말아요,20,8,9,,,,
25,down,ヨルシカ,だから僕は音楽を辞めた,23,10,9,,,,
26,up,Electric Light Orchestra,Mr. Blue Sky,32,4,9,,,,
27,up,문문,비행운,30,20,9,,,,
28,up,f(x),Electric Shock,63,28,2,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),34,8,9,,,,
30,down,엠씨 더 맥스,잠시만 안녕,29,24,9,,,,
31,up,The Beatles,Hey Jude,39,25,9,,,,
32,down,Eagles,Hotel California,24,18,9,,,,
33,down,새소년,파도,31,11,9,,,,
34,up,버즈,겁쟁이,40,14,9,,,,
35,up,ヨルシカ,ただ君に晴れ,44,7,9,,,,
36,down,나이트오프,잠,33,7,9,,,,
37,up,AC/DC,Back In Black,43,22,9,,,,
38,up,카더가든,섬으로 가요 (feat. 오혁),41,18,9,,,,
39,up,Queen,We Are the Champions,45,10,9,,,,
40,up,Queen,Radio Ga Ga (Live Aid),46,35,9,,,,
41,up,Avril Lavigne,Sk8er Boi,53,4,5,,,,
42,down,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",38,10,9,,,,
43,up,Queen,Crazy Little Thing Called Love,50,20,9,,,,
44,up,Silver,Wham Bam Shang-A-Lang,51,11,9,,,,
45,up,SUPER JUNIOR,Mr. Simple,73,45,2,,,,
46,down,새소년,긴 꿈,42,7,9,,,,
47,up,The Police,Every Breath You Take,61,44,4,,,,
48,up,ヨルシカ,言って。,58,19,9,,,,
49,up,HYUKOH,Paul,67,13,8,,,,
50,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),22,21,9,,,,
51,up,Queen,We Will Rock You,55,22,9,,,,
52,down,U2,With or Without You,36,4,9,,,,
53,down,정준일,고백,47,30,9,,,,
54,down,불나방스타쏘세지클럽,놀부에게 대박을 보은하겠습니다,26,26,3,,,,
55,up,Guns N' Roses,Sweet Child O' Mine,65,2,9,,,,
56,up,Bon Jovi,Livin' On a Prayer,62,6,8,,,,
57,-,4 Non Blondes,What's Up?,-,17,1,,,,
58,-,Queen,Under Pressure (feat. David Bowie),-,15,4,,,,
59,up,Frankie Valli,Can't Take My Eyes Off You,86,22,4,,,,
60,up,The Beatles,Twist and Shout,70,9,8,,,,
61,down,RADWIMPS,O&O,54,20,9,,,,
62,-,Queen,Love of My Life (Remastered 2011),-,33,8,,,,
63,-,Dire Straits,Walk of Life,-,38,1,,,,
64,up,윤도현,사랑했나봐,75,4,8,,,,
65,up,YB,사랑Two,87,56,7,,,,
66,up,Queen,Radio Ga Ga,93,27,6,,,,
67,up,엠씨 더 맥스,가슴아 그만해,72,15,7,,,,
68,down,AC/DC,Highway to Hell,59,52,5,,,,
69,down,Toto,Africa,66,8,7,,,,
70,up,Fleetwood Mac,Don't Stop,98,19,7,,,,
71,up,The Beatles,Something (2019 Mix),90,54,6,,,,
72,up,Queen,The Show Must Go On (2011 Remaster),80,30,3,,,,
73,up,버즈,Monologue,82,1,5,,,,
74,-,HYUKOH,Leather Jacket,-,15,8,,,,
75,up,Queen,We Are the Champions (Live Aid),92,72,5,,,,
76,up,Queen,Love Of My Life (Live at Rock in Rio Festival),85,59,6,,,,
77,down,Paul McCartney,Wonderful Christmastime (Full Length Version),1,1,9,,,,
78,-,장기하와 얼굴들,새해 복 (Remastered 2018),-,78,1,,,,
79,-,Rusted Root,Send Me On My Way,-,16,6,,,,
80,-,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),-,55,4,,,,
81,-,버즈,나에게로 떠나는 여행,-,14,3,,,,
82,down,Mrs. GREEN APPLE,インフェルノ,60,16,2,,,,
83,down,엠씨 더 맥스,사랑의 時,76,66,7,,,,
84,-,언니네 이발관,너의 몸을 흔들어 너의 마음을 움직여,-,84,1,,,,
85,up,Ray Charles,The Genius After Hours (Mono),91,47,3,,,,
86,-,RADWIMPS,前前前世 (original ver.),-,60,4,,,,
87,-,Eric Clapton,Change the World,-,87,1,,,,
88,-,카더가든,Beyond (feat. O3ohn),-,58,3,,,,
89,down,카더가든,Together,69,61,7,,,,
90,-,魔力紅樂團,Won't Go Home Without You,-,54,3,,,,
91,-,AC/DC,You Shook Me All Night Long,-,58,1,,,,
92,down,Oasis,Live Forever (Remastered),71,30,5,,,,
93,-,장기하와 얼굴들,그렇고 그런 사이,-,93,1,,,,
94,down,Queen,I Want to Break Free,74,27,8,,,,
95,-,Metallica,Enter Sandman,-,65,2,,,,
96,down,새소년,새소년,64,19,9,,,,
97,-,데이브레이크,꽃길만 걷게 해줄게,-,73,1,,,,
98,-,임재범,고해,-,67,2,,,,
99,-,ONE OK ROCK,Wherever you are,-,78,1,,,,
100,up,TOOL,Pneuma,100,84,3,,,,
