Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Volunteers,Summer,1,1,5,,,,
2,up,HYUKOH,Tomboy,3,1,86,,,,
3,up,HYUKOH,Wi Ing Wi Ing,5,1,86,,,,
4,up,優里,ドライフラワー,6,1,32,,,,
5,up,Sesoneon,Nan Chun,7,1,59,,,,
6,down,The Volunteers,PINKTOP,2,1,5,,,,
7,up,럼블피쉬,비와 당신,10,7,86,,,,
8,up,Måneskin,Beggin,76,1,2,,,,
9,down,The Volunteers,Violet,4,3,5,,,,
10,up,臉紅的思春期,Travel,12,1,20,,,,
11,up,Sting,Englishman In New York,13,1,73,,,,
12,up,ずっと真夜中でいいのに。,あいつら全員同窓会,69,12,2,,,,
13,up,RADWIMPS,スパークル (movie ver.),20,2,74,,,,
14,up,RADWIMPS,なんでもないや (movie ver.),22,6,74,,,,
15,down,The Beatles,Here Comes the Sun (2019 Mix),8,8,81,,,,
16,down,The Volunteers,Radio,9,4,5,,,,
17,up,Mrs. GREEN APPLE,インフェルノ,25,16,70,,,,
18,up,Oasis,Don't Look Back In Anger,49,8,5,,,,
19,down,The Volunteers,Let me go!,11,5,5,,,,
20,up,ヨルシカ,ただ君に晴れ,23,7,86,,,,
21,up,RADWIMPS,前前前世 (movie ver.),28,9,74,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,18,2,78,,,,
23,up,ヨルシカ,だから僕は音楽を辞めた,24,10,86,,,,
24,down,The Volunteers,Nicer,15,7,5,,,,
25,down,ヨルシカ,又三郎,14,14,3,,,,
26,up,Måneskin,I WANNA BE YOUR SLAVE,50,13,2,,,,
27,up,버즈,가시,31,6,86,,,,
28,down,The Volunteers,Time to fight back in my way,16,6,5,,,,
29,up,카더가든,Home Sweet Home,30,1,86,,,,
30,down,HYUKOH,Comes and Goes,27,5,86,,,,
31,up,RADWIMPS,夢灯籠,39,12,67,,,,
32,down,The Volunteers,S.A.D,21,8,5,,,,
33,down,윤도현,사랑했나봐,32,4,79,,,,
34,up,Queen,Bohemian Rhapsody,35,1,86,,,,
35,up,AC/DC,Back In Black,36,22,86,,,,
36,up,Avril Lavigne,Sk8er Boi,74,4,82,,,,
37,up,ヨルシカ,言って。,41,19,86,,,,
38,up,SPYAIR,Some Like It Hot!!,38,3,38,,,,
39,up,Queen,Under Pressure (feat. David Bowie),56,15,81,,,,
40,up,Electric Light Orchestra,Mr. Blue Sky,40,4,86,,,,
41,up,Bolbbalgan4,Workaholic,52,5,19,,,,
42,up,The Beatles,Hey Jude,62,25,86,,,,
43,up,Eagles,Hotel California,43,18,86,,,,
44,down,Queen,Another One Bites the Dust,42,7,86,,,,
45,up,Billy Joel,Piano Man,57,7,86,,,,
46,up,The Beatles,Yesterday,54,7,86,,,,
47,up,Queen,Somebody to Love,47,5,86,,,,
48,down,blink-182,What's My Age Again?,45,45,3,,,,
49,down,Queen,Don't Stop Me Now (…revisited),37,4,85,,,,
50,up,Queen,Crazy Little Thing Called Love,82,20,82,,,,
51,down,HYUKOH,Ohio,34,7,86,,,,
52,up,Toto,Africa,75,8,84,,,,
53,up,The Beatles,Let It Be,72,11,86,,,,
54,down,Toploader,Dancing In the Moonlight,48,2,86,,,,
55,up,The Fray,How to Save a Life,73,24,40,,,,
56,down,OurR,MUNG,26,1,7,,,,
57,up,Oasis,Live Forever (Remastered),71,30,64,,,,
58,up,The Beatles,Here Comes the Sun,70,17,39,,,,
59,down,HYUKOH,Gondry,51,10,86,,,,
60,up,버즈,겁쟁이,60,14,86,,,,
61,down,ヨルシカ,春泥棒,53,5,25,,,,
62,down,DAMONS YEAR,Gate of Eden,59,5,22,,,,
63,-,Queen,Don't Stop Me Now,-,63,10,,,,
64,down,버즈,나에게로 떠나는 여행,63,14,72,,,,
65,down,The Volunteers,Medicine,33,10,5,,,,
66,down,The Volunteers,Crap,29,9,5,,,,
67,down,Jaurim,written on a leaf,17,17,3,,,,
68,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,68,1,,,,
69,up,Oasis,Whatever (Remastered),81,58,27,,,,
70,-,Mason Watts,Enough's Enough,-,46,7,,,,
71,down,엠씨 더 맥스,잠시만 안녕,68,24,86,,,,
72,-,새소년,파도,-,11,76,,,,
73,up,f(x),Electric Shock,83,28,40,,,,
74,up,윤하,비밀번호 486,93,1,55,,,,
75,up,Tom Odell,Another Love,97,43,9,,,,
76,down,Queen,Killer Queen,64,8,85,,,,
77,up,Gang of Youths,the angel of 8th ave.,77,77,2,,,,
78,up,Metallica,Enter Sandman,85,65,36,,,,
79,up,YB,흰수염고래,99,12,6,,,,
80,down,달의하루,염라,55,5,67,,,,
81,down,Nerd Connection,좋은 밤 좋은 꿈,61,1,26,,,,
82,-,YB,나는 나비,-,52,12,,,,
83,up,Awesome City Club,勿忘,98,5,20,,,,
84,-,Queen,I Want To Break Free,-,56,5,,,,
85,-,새소년,긴 꿈,-,7,74,,,,
86,up,SHINee,Ring Ding Dong,100,15,21,,,,
87,down,The Aces,Daydream,67,63,8,,,,
88,down,고갱,Are You Missing Me Too,66,12,12,,,,
89,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,27,5,,,,
90,down,HYUKOH,Paul,78,13,83,,,,
91,down,RADWIMPS,Is There Still Anything That Love Can Do?,86,24,20,,,,
92,down,카더가든,꿈을 꿨어요,79,1,85,,,,
93,-,Frankie Valli,Can't Take My Eyes Off You,-,22,77,,,,
94,down,The Beatles,Come Together (2019 Mix),44,44,5,,,,
95,-,AC/DC,Highway to Hell,-,52,65,,,,
96,down,뜨거운 감자,고백,65,8,71,,,,
97,-,버즈,Monologue,-,1,75,,,,
98,-,LINKIN PARK,Numb,-,58,12,,,,
99,-,Oasis,Whatever,-,51,1,,,,
100,-,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",-,10,61,,,,
