Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nerd Connection,좋은 밤 좋은 꿈,1,1,103,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),9,1,32,,,,
3,down,윤하,비밀번호 486,2,1,132,,,,
4,down,HYUKOH,Tomboy,3,1,164,,,,
5,down,버즈,Monologue,4,1,152,,,,
6,down,카더가든,Home Sweet Home,5,1,164,,,,
7,down,Vaundy,踊り子,6,2,58,,,,
8,down,HYUKOH,Wi Ing Wi Ing,7,1,164,,,,
9,up,優里,ベテルギウス,10,1,60,,,,
10,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,12,3,74,,,,
11,up,臉紅的思春期,Travel,11,1,98,,,,
12,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],28,2,20,,,,
13,up,RADWIMPS,すずめ (feat. 十明),14,1,13,,,,
14,down,TOIL & Gist,when we first met,8,2,4,,,,
15,down,Jung Joonil,안아줘 Hug Me,13,10,26,,,,
16,down,優里,ドライフラワー,15,1,110,,,,
17,up,RADWIMPS,スパークル (movie ver.),17,2,152,,,,
18,up,버즈,가시,18,6,164,,,,
19,down,RADWIMPS,なんでもないや (movie ver.),16,6,152,,,,
20,up,HA HYUN SANG,Lighthouse,27,3,51,,,,
21,down,엠씨 더 맥스,가슴아 그만해,20,15,96,,,,
22,down,버즈,겁쟁이,19,14,164,,,,
23,down,윤도현,사랑했나봐,21,4,157,,,,
24,down,RADWIMPS,前前前世 (movie ver.),23,9,152,,,,
25,down,優里,クリスマスイブ,22,22,4,,,,
26,down,Vaundy,東京フラッシュ,24,17,65,,,,
27,down,Sesoneon,Nan Chun,25,1,134,,,,
28,up,버즈,나에게로 떠나는 여행,34,14,150,,,,
29,down,문문,비행운,26,20,102,,,,
30,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,31,13,74,,,,
31,down,ZUTOMAYO,Time Left,29,7,10,,,,
32,up,Nerd Connection,조용히 완전히 영원히,32,3,35,,,,
33,down,RADWIMPS,夢灯籠,30,12,145,,,,
34,up,최유리,"잘 지내자, 우리",35,3,37,,,,
35,down,HYUKOH,Gondry,33,10,164,,,,
36,up,Maroon 5,Sunday Morning,37,9,66,,,,
37,up,검정치마,My Little Lambs,45,1,21,,,,
38,up,DAMONS YEAR,Gate of Eden,38,5,99,,,,
39,down,카더가든,꿈을 꿨어요,36,1,163,,,,
40,down,X JAPAN,Endless Rain,39,26,22,,,,
41,up,The Black Skirts,Baptized In Fire,51,1,15,,,,
42,up,The Black Skirts,Min,43,6,15,,,,
43,down,데이먼스 이어,Blanche,40,2,10,,,,
44,down,Queen,Bohemian Rhapsody,41,1,164,,,,
45,down,DAMONS YEAR,Auburn (HEADACHE. version),42,34,63,,,,
46,-,안다영,BABEL,-,46,1,,,,
47,down,ヨルシカ,ただ君に晴れ,44,7,164,,,,
48,down,실리카겔,NO PAIN,47,1,18,,,,
49,up,HA HYUN SANG,Burning Sunset,59,2,42,,,,
50,down,YB,흰수염고래,48,12,39,,,,
51,down,카더가든,섬으로 가요 (feat. 오혁),49,18,152,,,,
52,up,The Black Skirts,Flying Bobs,57,2,15,,,,
53,up,The Black Skirts,Ling Ling,53,11,15,,,,
54,down,Bolbbalgan4,Workaholic,46,5,97,,,,
55,down,ヨルシカ,言って。,54,19,162,,,,
56,down,HYUKOH,Comes and Goes,50,5,164,,,,
57,down,Guns N' Roses,Sweet Child O' Mine,55,2,135,,,,
58,up,부활,사랑할수록,78,58,14,,,,
59,down,SPYAIR,Some Like It Hot!!,52,3,116,,,,
60,up,테이아,높이,75,54,5,,,,
61,up,The Black Skirts,Sunday Girl,62,3,15,,,,
62,down,Maroon 5,This Love,58,29,66,,,,
63,down,Saucy Dog,シンデレラボーイ,56,16,35,,,,
64,down,Yarn,그래서 그대는,63,40,20,,,,
65,up,Mrs. GREEN APPLE,ダンスホール,65,19,31,,,,
66,up,優里,シャッター,71,18,69,,,,
67,up,ヨルシカ,だから僕は音楽を辞めた,70,10,159,,,,
68,down,Mrs. GREEN APPLE,インフェルノ,61,16,147,,,,
69,down,wave to earth,Seasons,67,5,59,,,,
70,up,테이아,높이 (together),83,70,2,,,,
71,down,리도어,영원은 그렇듯,60,11,19,,,,
72,down,Avril Lavigne,Sk8er Boi,66,4,160,,,,
73,down,HYUKOH,Paul,64,13,161,,,,
74,down,Queen,Another One Bites the Dust,68,7,164,,,,
75,up,Vaundy,恋風邪にのせて,76,29,21,,,,
76,down,뜨거운 감자,고백,72,8,147,,,,
77,up,The Black Skirts,Cicadas,100,5,15,,,,
78,up,설,눈,80,63,39,,,,
79,down,나이트오프,잠,77,7,142,,,,
80,up,The Black Skirts,Our Own Summer,93,8,15,,,,
81,-,"파테코, 제이씨 유카 & 키드 와인",의류수거함,-,21,1,,,,
82,up,PEOPLE 1,DOGLAND,95,82,2,,,,
83,down,The Volunteers,Summer,69,1,83,,,,
84,-,The Black Skirts,Powder Blue,-,12,12,,,,
85,up,The Beatles,I Will,86,85,3,,,,
86,down,프롬,WATER,79,79,2,,,,
87,up,AC/DC,Back In Black,87,22,163,,,,
88,up,RADWIMPS,Is There Still Anything That Love Can Do?,94,24,41,,,,
89,up,Nerd Connection,우린 노래가 될까,96,24,15,,,,
90,up,Vaundy,不可幸力,99,41,3,,,,
91,-,The Black Skirts,Electra,-,10,14,,,,
92,-,優里,メリーゴーランド,-,65,1,,,,
93,down,Eldon,Pink Cheeks,73,43,48,,,,
94,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),90,90,2,,,,
95,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,6,5,,,,
96,-,Iggy Pop,Strung Out Johnny,-,96,1,,,,
97,-,The Black Skirts,Friends In Bed,-,7,13,,,,
98,-,優里,レオ,-,12,20,,,,
99,-,럼블피쉬,비와 당신,-,7,156,,,,
100,down,DAMONS YEAR,ai,92,59,35,,,,
