Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Help,1,1,12,,,,
2,up,HYUKOH,Tomboy,2,1,24,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,24,,,,
4,up,Queen,Bohemian Rhapsody,4,1,24,,,,
5,up,HYUKOH,Comes and Goes,7,5,24,,,,
6,up,Toploader,Dancing In the Moonlight,6,2,24,,,,
7,up,HYUKOH,Ohio,10,7,24,,,,
8,down,달의하루,염라,5,5,5,,,,
9,up,HYUKOH,Hey Sun,11,2,12,,,,
10,up,HYUKOH,Gondry,13,10,24,,,,
11,down,카더가든,의연한 악수,8,2,24,,,,
12,up,Billy Joel,Piano Man,19,7,24,,,,
13,up,HYUKOH,New born,16,4,12,,,,
14,up,이동은 (라이언밴드),이것도 사랑이니,93,6,6,,,,
15,up,HYUKOH,Leather Jacket,39,15,23,,,,
16,up,HYUKOH,Silverhair Express,24,3,12,,,,
17,down,off the menu,정착,14,1,13,,,,
18,down,The Beatles,Yesterday,9,7,24,,,,
19,up,나이트오프,잠,22,7,24,,,,
20,down,ヨルシカ,だから僕は音楽を辞めた,15,10,24,,,,
21,down,Queen,Don't Stop Me Now (…revisited),18,4,24,,,,
22,down,새소년,긴 꿈,17,7,24,,,,
23,up,ヨルシカ,ただ君に晴れ,23,7,24,,,,
24,up,Queen,Somebody to Love,26,5,24,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),25,8,24,,,,
26,down,RADWIMPS,スパークル (movie ver.),20,2,12,,,,
27,down,RADWIMPS,なんでもないや (movie ver.),21,6,12,,,,
28,up,카더가든,꿈을 꿨어요,41,1,24,,,,
29,down,Queen,Another One Bites the Dust,27,7,24,,,,
30,down,새소년,파도,28,11,24,,,,
31,up,HYUKOH,Flat dog,47,4,12,,,,
32,up,Queen,Killer Queen,32,8,24,,,,
33,down,Electric Light Orchestra,Mr. Blue Sky,31,4,24,,,,
34,down,The Beatles,Let It Be,29,11,24,,,,
35,up,Eagles,Hotel California,37,18,24,,,,
36,-,오지은,룸비니,-,17,1,,,,
37,up,Queen,Under Pressure (feat. David Bowie),40,15,19,,,,
38,up,RADWIMPS,前前前世 (movie ver.),38,9,12,,,,
39,down,버즈,가시,35,6,24,,,,
40,down,엠씨 더 맥스,잠시만 안녕,33,24,24,,,,
41,down,카더가든,Home Sweet Home,34,1,24,,,,
42,up,ヨルシカ,言って。,49,19,24,,,,
43,down,새소년,나는 새롭게 떠오른 외로움을 봐요,42,9,24,,,,
44,up,CokeJazz,songs we loved,56,4,23,,,,
45,up,The Beatles,Twist and Shout,48,9,23,,,,
46,down,The Beatles,Hey Jude,30,25,24,,,,
47,down,Avril Lavigne,Sk8er Boi,36,4,20,,,,
48,up,HYUKOH,Paul,55,13,23,,,,
49,down,문문,비행운,45,20,24,,,,
50,up,Sting,Englishman In New York,58,1,13,,,,
51,up,HYUKOH,World of the Forgotten,57,6,12,,,,
52,down,럼블피쉬,비와 당신,43,7,24,,,,
53,up,카더가든,섬으로 가요 (feat. 오혁),53,18,24,,,,
54,down,Toto,Africa,51,8,22,,,,
55,up,Queen,Crazy Little Thing Called Love,60,20,24,,,,
56,down,버즈,겁쟁이,44,14,24,,,,
57,down,Frankie Valli,Can't Take My Eyes Off You,50,22,18,,,,
58,up,U2,With or Without You,59,4,24,,,,
59,up,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",62,10,24,,,,
60,up,뜨거운 감자,고백,73,8,14,,,,
61,down,AC/DC,Back In Black,52,22,24,,,,
62,down,Bon Jovi,Livin' On a Prayer,46,6,23,,,,
63,down,Queen,We Are the Champions,54,10,24,,,,
64,up,HYUKOH,Big Bird,83,64,4,,,,
65,-,패닉,달팽이,-,52,15,,,,
66,down,The Aces,Lost Angeles,12,12,2,,,,
67,down,RADWIMPS,夢灯籠,63,12,9,,,,
68,down,HYUKOH,Hooka,67,67,7,,,,
69,down,정준일,고백,65,30,24,,,,
70,up,Fleetwood Mac,Dreams,76,4,2,87,2020-10-18,87,2020-10-18
71,up,새소년,새소년,74,19,19,,,,
72,down,윤하,비밀번호 486,69,1,14,,,,
73,up,ヨルシカ,ヒッチコック,98,68,6,,,,
74,down,윤도현,사랑했나봐,70,4,19,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,66,2,24,,,,
76,down,이승환,"슈퍼히어로 (From ""엑시트"")",61,29,5,,,,
77,down,Mrs. GREEN APPLE,インフェルノ,72,16,13,,,,
78,up,f(x),Electric Shock,92,28,9,,,,
79,-,Queen,Radio Ga Ga,-,27,17,,,,
80,down,Queen,We Will Rock You,71,22,24,,,,
81,up,엠씨 더 맥스,가슴아 그만해,88,15,19,,,,
82,down,Oasis,Live Forever (Remastered),75,30,16,,,,
83,down,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,82,18,6,,,,
84,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),85,21,23,,,,
85,-,엠씨 더 맥스,사랑의 時,-,66,16,,,,
86,-,Queen,The Show Must Go On (2011 Remaster),-,30,8,,,,
87,-,John Mayer,Your Body Is a Wonderland,-,61,7,,,,
88,down,Super Whatevr,Melancholyism.,86,86,2,,,,
89,-,Fleetwood Mac,Dreams,-,75,1,,,,
90,down,The Beatles,Something,87,57,10,,,,
91,-,The Zombies,The Way I Feel Inside,-,91,1,,,,
92,down,Supergrass,Alright,89,16,5,,,,
93,up,Redbone,Come and Get Your Love,100,27,17,,,,
94,-,HYUKOH,Die Alone,-,77,7,,,,
95,down,4 Non Blondes,What's Up?,91,17,7,,,,
96,-,U2,One,-,18,4,,,,
97,up,Ray Charles,The Genius After Hours (Mono),97,47,15,,,,
98,down,AC/DC,Highway to Hell,77,52,17,,,,
99,-,Coldplay,The Scientist,-,99,1,,,,
100,down,Queen,Radio Ga Ga (Live Aid),68,35,20,,,,
