Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Volunteers,Summer,2,1,3,,,,
2,down,The Volunteers,PINKTOP,1,1,3,,,,
3,up,The Volunteers,Violet,3,3,3,,,,
4,up,The Volunteers,Radio,4,4,3,,,,
5,up,HYUKOH,Tomboy,11,1,84,,,,
6,down,The Volunteers,Let me go!,5,5,3,,,,
7,up,HYUKOH,Wi Ing Wi Ing,12,1,84,,,,
8,down,The Volunteers,Nicer,7,7,3,,,,
9,up,優里,ドライフラワー,13,1,30,,,,
10,down,The Volunteers,Time to fight back in my way,6,6,3,,,,
11,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,79,,,,
12,down,The Volunteers,S.A.D,8,8,3,,,,
13,up,Sesoneon,Nan Chun,15,1,57,,,,
14,up,Sting,Englishman In New York,14,1,71,,,,
15,down,The Volunteers,Crap,9,9,3,,,,
16,up,臉紅的思春期,Travel,16,1,18,,,,
17,down,The Volunteers,Medicine,10,10,3,,,,
18,-,ヨルシカ,又三郎,-,14,1,,,,
19,down,RADWIMPS,スパークル (movie ver.),18,2,72,,,,
20,down,RADWIMPS,なんでもないや (movie ver.),17,6,72,,,,
21,down,ヨルシカ,ただ君に晴れ,20,7,84,,,,
22,up,Mrs. GREEN APPLE,インフェルノ,22,16,68,,,,
23,up,ヨルシカ,だから僕は音楽を辞めた,23,10,84,,,,
24,up,RADWIMPS,前前前世 (movie ver.),25,9,72,,,,
25,down,버즈,가시,21,6,84,,,,
26,down,HYUKOH,Comes and Goes,24,5,84,,,,
27,up,RADWIMPS,夢灯籠,36,12,65,,,,
28,up,Queen,Bohemian Rhapsody,28,1,84,,,,
29,down,윤도현,사랑했나봐,26,4,77,,,,
30,down,HYUKOH,Ohio,27,7,84,,,,
31,down,AC/DC,Back In Black,29,22,84,,,,
32,up,SPYAIR,Some Like It Hot!!,33,3,36,,,,
33,down,럼블피쉬,비와 당신,31,7,84,,,,
34,down,Electric Light Orchestra,Mr. Blue Sky,32,4,84,,,,
35,down,카더가든,Home Sweet Home,30,1,84,,,,
36,down,Queen,Don't Stop Me Now (…revisited),34,4,83,,,,
37,-,Fall Out Boy,"Sugar, We're Goin' Down",-,37,1,,,,
38,up,The Beatles,Here Comes the Sun,42,17,37,,,,
39,up,Toto,Africa,58,8,82,,,,
40,down,Queen,Another One Bites the Dust,37,7,84,,,,
41,up,Eagles,Hotel California,44,18,84,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,84,2,76,,,,
43,-,Fleetwood Mac,Dreams,-,4,29,87,2020-10-18,87,2020-10-18
44,-,이승열,asunder,-,19,1,,,,
45,-,The Beatles,Come Together (2019 Mix),-,44,3,,,,
46,-,f(x),Electric Shock,-,28,38,,,,
47,up,The Beatles,Let It Be,47,11,84,,,,
48,up,The Fray,How to Save a Life,60,24,38,,,,
49,up,Oasis,Live Forever (Remastered),55,30,62,,,,
50,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,50,1,,,,
51,up,The Beatles,Yesterday,54,7,84,,,,
52,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,52,1,,,,
53,-,blink-182,What's My Age Again?,-,45,1,,,,
54,up,魔力紅樂團,Won't Go Home Without You,62,54,50,,,,
55,-,Bruce Springsteen,Streets of Philadelphia,-,55,3,,,,
56,down,OurR,MUNG,35,1,5,,,,
57,down,Toploader,Dancing In the Moonlight,39,2,84,,,,
58,-,R.E.M.,Drive,-,58,1,,,,
59,down,버즈,나에게로 떠나는 여행,50,14,70,,,,
60,up,Avril Lavigne,Sk8er Boi,61,4,80,,,,
61,down,ヨルシカ,言って。,51,19,84,,,,
62,-,Jaurim,written on a leaf,-,17,1,,,,
63,down,달의하루,염라,38,5,65,,,,
64,down,Bolbbalgan4,Workaholic,63,5,17,,,,
65,down,HYUKOH,Paul,57,13,81,,,,
66,down,Awesome City Club,勿忘,49,5,18,,,,
67,down,고갱,Are You Missing Me Too,64,12,10,,,,
68,down,Queen,Somebody to Love,52,5,84,,,,
69,up,Queen,Crazy Little Thing Called Love,79,20,80,,,,
70,down,버즈,겁쟁이,41,14,84,,,,
71,down,Queen,Under Pressure (feat. David Bowie),45,15,79,,,,
72,down,Billy Joel,Piano Man,40,7,84,,,,
73,down,The Beatles,Hey Jude,53,25,84,,,,
74,down,ヨルシカ,春泥棒,56,5,23,,,,
75,down,HYUKOH,Gondry,43,10,84,,,,
76,up,YB,나는 나비,98,52,11,,,,
77,down,Bon Jovi,Livin' On a Prayer,66,6,77,,,,
78,-,Eagle-Eye Cherry,Save Tonight,-,28,17,,,,
79,-,Train,Drops of Jupiter,-,68,5,,,,
80,-,HYUKOH,Help,-,1,67,,,,
81,-,Queen,Don't Stop Me Now,-,63,9,,,,
82,-,Jack Johnson,Better Together,-,53,30,,,,
83,-,SPYAIR,Sakuramitsutsuki,-,29,5,,,,
84,down,Oasis,Whatever (Remastered),81,58,25,,,,
85,-,The Doors,Riders On The Storm,-,85,1,,,,
86,down,새소년,파도,80,11,75,,,,
87,down,엠씨 더 맥스,잠시만 안녕,46,24,84,,,,
88,down,윤하,비밀번호 486,75,1,53,,,,
89,-,Zeal & Ardor,Calloway,-,89,1,,,,
90,-,Gnarls Barkley,Crazy (Mixed),-,31,5,,,,
91,down,Nerd Connection,좋은 밤 좋은 꿈,82,1,24,,,,
92,down,DAMONS YEAR,Gate of Eden,59,5,20,,,,
93,-,Eldon,Pink Cheeks,-,43,5,,,,
94,-,Billy Joel,The Longest Time,-,94,1,,,,
95,-,Bon Jovi,You Give Love a Bad Name,-,12,10,,,,
96,down,카더가든,꿈을 꿨어요,65,1,83,,,,
97,-,Jack Johnson,"Sitting, Waiting, Wishing",-,70,1,,,,
98,down,뜨거운 감자,고백,78,8,69,,,,
99,down,희빈,결국 남겨진 건,77,4,9,,,,
100,-,임재범,고해,-,67,23,,,,
