Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (feat. Rihanna),1,1,2,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,5,1,2019-10-06,1,2019-10-06
3,up,James Blunt,You're Beautiful,3,1,5,,,,
4,up,Mahmood,Soldi,6,1,5,,,,
5,up,Ava Max,So Am I,10,5,5,69,2019-10-06,69,2019-10-06
6,up,Maître Gims & Maluma,Hola Señorita,24,6,5,,,,
7,up,KAZKA,CRY (English Version),18,2,5,,,,
8,up,Maroon 5,Memories,14,3,5,36,2019-10-06,2,2019-11-17
9,up,ZAYN,Dusk Till Dawn (feat. Sia),23,1,5,,,,
10,down,Ariana Grande,no tears left to cry,5,1,5,,,,
11,up,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),21,10,3,,,,
12,down,Ava Max,Sweet but Psycho,8,2,5,77,2019-10-06,77,2019-10-06
13,up,CNCO & Little Mix,Reggaetón Lento (Remix),35,6,5,,,,
14,down,Kygo & Whitney Houston,Higher Love,7,2,5,22,2019-10-06,20,2019-10-13
15,up,Maroon 5,Girls Like You (feat. Cardi B),16,4,5,,,,
16,up,Nikos Oikonomopoulos,Kathimerina,30,4,4,,,,
17,down,Claydee & Eleni Foureira,Loquita,9,2,5,,,,
18,up,Dua Lipa,New Rules,96,11,4,,,,
19,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),19,1,5,,,,
20,down,Camila Cabello,Liar,13,10,5,23,2019-10-06,14,2019-10-27
21,up,Morandi,Kalinka,34,14,5,,,,
22,up,James Arthur,Impossible,56,14,4,,,,
23,down,Ed Sheeran & Justin Bieber,I Don't Care,17,2,5,31,2019-10-06,23,2019-11-17
24,down,Mabel,Don't Call Me Up,12,4,5,95,2019-10-13,95,2019-10-13
25,up,Christos Mastoras & Dimitris Basis,Ena Lepto,40,7,3,,,,
26,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),31,11,3,,,,
27,down,Camila Cabello,Havana (feat. Young Thug),26,5,5,,,,
28,-,Deep House,Disco,-,3,1,,,,
29,up,Bruno Mars,Locked Out of Heaven,86,4,3,,,,
30,up,*NSYNC,All I Want Is You (This Christmas),48,30,3,,,,
31,up,Nikos Oikonomopoulos,Valto Terma,39,6,4,,,,
32,down,Ed Sheeran,Shape of You,29,4,5,94,2020-01-05,94,2020-01-05
33,-,Reminder,Afro House (Afro Deep Instrumental House Mix),-,10,1,,,,
34,-,Ilias Kampakakis,De Sou Thimono,-,34,1,,,,
35,up,Augie Rios,Dónde Está Santa Claus?,50,35,2,,,,
36,down,Sam Smith,How Do You Sleep?,11,11,5,8,2019-10-06,6,2019-10-13
37,up,Tamta,Sex With Your Ex,53,37,2,,,,
38,up,Train,Shake Up Christmas,46,15,3,,,,
