Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,19,,,,
2,up,Giorgos Mazonakis,Ores Mikres,3,1,18,,,,
3,down,Petros Iakovidis,Mi Thimonis,2,1,10,,,,
4,up,Josephine,Ego,4,1,18,,,,
5,up,Helena Paparizou,Se Xeno Soma,6,1,10,,,,
6,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,5,2,8,,,,
7,up,Antonis Tourkogiorgis,Emena N' Akous,8,7,3,,,,
8,up,Amaryllis,Pros To Paron,9,7,7,,,,
9,down,Mad Clip & Josephine,Fimi,7,7,13,,,,
10,up,Melisses,Misi Kardia,13,5,20,,,,
11,down,Petros Iakovidis,Sagapao Sou Fonaksa,10,2,18,,,,
12,up,Christos Mastoras & Dimitris Basis,Ena Lepto,15,7,25,,,,
13,down,Sia,Unstoppable,12,1,55,81,2019-11-10,81,2019-11-10
14,down,Anastasios Rammos,Se Dio Mono Matia,11,8,19,,,,
15,down,Onirama,Ah Na Se Xehnaga,14,6,18,,,,
16,up,Giorgos Mazonakis,Dianikterevo,19,7,18,,,,
17,up,Αντύπας,Poso Tha 'thela (Live),42,17,2,,,,
18,up,Konstantinos Argiros,Mazi Sou,22,14,20,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,25,1,57,1,2019-10-06,1,2019-10-06
20,down,Giorgos Sabanis,Alaxe Ta Ola,18,7,18,,,,
21,up,Nea,Some Say,51,17,14,84,2020-03-01,84,2020-03-01
22,up,Lena Zevgara,Oneira,24,18,18,,,,
23,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),48,11,10,,,,
24,up,Mando,Min Argis,65,3,2,,,,
25,up,Tamta & Mente Fuerte,Den Eisai Edo,95,1,5,,,,
26,up,JONY,Love Your Voice,29,2,7,,,,
27,down,Panos Kiamos,Dyo Metra Ouranos,16,3,18,,,,
28,up,Konstantinos Argiros,Paidi Gennaio,34,23,14,,,,
29,down,Nikos Oikonomopoulos,Kathimerina,23,4,37,,,,
30,up,Nikos Vertis,Fige,57,17,18,,,,
31,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),44,29,18,,,,
32,up,Natassa Bofiliou,Koita Me,33,18,9,,,,
33,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,47,29,18,,,,
34,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),40,17,18,,,,
35,up,Harry Styles,Watermelon Sugar,79,5,26,85,2019-11-17,2,2020-08-23
36,up,Nikos Oikonomopoulos,Gia Kapio Logo,60,17,19,,,,
37,down,Claydee & Eleni Foureira,Loquita,35,2,41,,,,
38,-,Ariana Grande,no tears left to cry,-,1,52,,,,
39,down,Beds and Beats,Wel Jel,26,13,13,,,,
40,down,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],37,9,10,,,,
41,down,Nikos Oikonomopoulos,Valto Terma,20,6,30,,,,
42,down,Eleonora Zouganeli,To Kokkino Potami,41,22,18,,,,
43,down,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),39,10,10,,,,
44,up,Stan,De Me Xeris (Mixed),46,20,18,,,,
45,down,Christos Mastoras,Den Eho Idea,31,16,18,,,,
46,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,28,15,19,,,,
47,-,Nikos Oikonomopoulos,Dio Zoes,-,25,8,,,,
48,up,Tamta,S' Agapo,77,24,18,,,,
49,up,Giorgos Giannias,Etoimazo Taxidi,91,18,12,,,,
50,up,Nikos Vertis,Thimose Apopse I Kardia,54,47,6,,,,
51,down,Ilias Kampakakis,Me Anasa Kommeni,30,14,18,,,,
52,up,Melisses,Eleges,52,41,17,,,,
53,-,Dimitris Mitropanos,Otan Eho Esena,-,23,13,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,18,20,60,2019-10-20,7,2019-11-17
55,-,Mud,Lonely This Christmas,-,30,1,,,,
56,up,Nikos Ikonomopoulos,O Haraktiras,90,42,11,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,10,24,74,2020-04-19,18,2020-08-09
58,-,Nikos Vertis,Thelo Na Me Nioseis,-,47,6,,,,
59,-,Giorgos Sabanis,Min Anisiheis,-,28,14,,,,
60,down,Konstantinos Argiros,Apohoro,55,26,18,,,,
61,down,Konstantinos Christoforou,Diskola Ta Pragmata (feat. One),17,8,8,,,,
62,up,Nikos Apergis,Kommati Tis Zois Mou,84,11,20,,,,
63,up,Giorgos Sabanis,San To Fyllo Ston Aera,64,25,13,,,,
64,-,Apostolia Zoi & 4 Play,To Kalytero Doro,-,30,1,,,,
65,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,75,17,23,,,,
66,-,Konstantinos Argiros,Athina - Thessaloniki,-,45,6,,,,
67,down,Ivi Adamou,Diko Mou (feat. Stavento),53,16,18,,,,
68,down,Konstantinos Argiros,Osa Niotho,43,36,17,,,,
69,down,Eleni Foureira,Caramela (Greek Version),27,22,19,,,,
70,down,Nikos Economopoulos,Ola Gia Sena,62,37,12,,,,
71,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,56,25,18,,,,
72,up,Giorgos Sabanis,Logia Pou Kaine,87,29,15,,,,
73,up,Helena Paparizou,Askopa Xenihtia,74,34,15,,,,
74,-,Michalis Hatzigiannis,Kosmima Tis Lypis,-,31,1,,,,
75,-,Rena Morfi,Ta Hristougenna Mou,-,75,1,,,,
76,down,Josephine,Ti,49,23,15,,,,
77,-,Ilias Kampakakis,Tetia Nihta,-,45,4,,,,
78,-,Antonis Remos,Ta Savvata,-,37,8,,,,
79,-,Katy Garbi,Epitelous,-,41,2,,,,
80,-,Michalis Hatzigiannis,Akatallili Skini,-,43,5,,,,
81,down,*NSYNC,"Merry Christmas, Happy Holidays",66,24,7,,,,
82,down,KAZKA,CRY (English Version),59,2,57,,,,
83,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,5,,,,
84,-,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,-,33,4,,,,
85,down,Josephine,Magia,32,10,19,,,,
86,up,Dimitris Mitropanos,Thes,93,21,6,,,,
87,down,Ava Max,Sweet but Psycho,72,2,46,77,2019-10-06,77,2019-10-06
88,-,Konstantinos Argiros,Ti Na To Kano,-,19,18,,,,
89,up,Giorgos Sabanis,M' Ena Sou Vlema,100,37,15,,,,
90,-,Samantha Fox,Touch Me (I Want Your Body),-,21,4,,,,
91,down,Antonis Remos,Einai stigmes,83,60,7,,,,
92,down,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),76,27,17,,,,
93,down,Katy Garbi,Kormia Hamena (feat. Fivos),73,18,18,,,,
94,down,Panos Kiamos,San Tainia Palia,92,31,4,,,,
95,-,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,-,20,10,,,,
96,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,13,,,,
97,up,Nikos Ikonomopoulos,Ine Kati Laika,98,32,4,,,,
98,-,Helena Paparizou,I Kardia Sou Petra,-,24,3,,,,
99,-,Konstantinos Argiros,Psemata,-,28,15,,,,
100,down,Giorgos Sabanis,Mi Milas,82,24,14,,,,
