Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Alli Mia Agapi,2,1,9,,,,
2,up,Spandau Ballet,True,3,1,60,,,,
3,down,Anastasia,Simadi,1,1,23,,,,
4,up,Panos Kiamos,Mia Mikri Zimia,9,1,3,,,,
5,up,Eleni Foureira & Display,Kolima,5,2,8,,,,
6,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),4,1,5,,,,
7,up,Despina Vandi,S' Agapao Kai Den Pao Kala,7,2,7,,,,
8,up,Georgios Sabanis,Mono Me Sena,8,1,30,,,,
9,down,Giannis Ploutarhos,Papse Epitelous,6,4,11,,,,
10,up,Anastasia,Mi Milas,10,3,33,,,,
11,up,Helena Paparizou,De Mou Ta Leei Kala,12,3,23,,,,
12,down,Eleni Foureira & Mc daddy,Oh Mami,11,1,28,,,,
13,up,Vasilis Karras,Hyma Sto Kyma,13,11,5,,,,
14,up,Miley Cyrus,Flowers,22,8,5,,,,
15,up,Anastasia,Floga,16,3,5,,,,
16,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),14,4,26,,,,
17,up,Troye Sivan,Rush,45,15,3,,,,
18,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],28,2,80,,,,
19,-,The Ditch,Hypnotized,-,19,3,,,,
20,down,Anastasia,Mystiko,15,1,53,,,,
21,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),18,11,24,,,,
22,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),25,3,78,,,,
23,-,Guns N' Roses,Civil War,-,23,3,,,,
24,down,Taylor Swift,Cruel Summer,19,17,3,,,,
25,-,Alice Cooper,Poison (Single Version),-,23,23,,,,
26,up,Dimos Anastasiadis,S' Agapao Akoma,38,2,78,,,,
27,up,Nikos Ikonomopoulos,Gia Paradigma,29,18,29,,,,
28,up,Georgios Sabanis,Gennimeni,30,1,76,,,,
29,-,The Cardigans,My Favourite Game,-,15,20,,,,
30,up,Jain,Makeba,40,12,13,,,,
31,up,Run-DMC,Walk This Way,72,31,3,,,,
32,up,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),49,10,26,,,,
33,-,Cracker,Low,-,33,1,,,,
34,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",98,15,16,,,,
35,down,Sakis Rouvas,Μια Ζωή Μαζί (Live),27,27,8,,,,
36,down,Nikos Apergis,Kommati Tis Zois Mou,21,11,125,,,,
37,up,Nikos Economopoulos,Ola Gia Sena,37,37,48,,,,
38,down,Michalis Hatzigiannis,To S' Agapo,32,25,29,,,,
39,up,Georgios Sabanis,Poios Ticheros,43,1,59,,,,
40,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",26,23,10,,,,
41,up,*NSYNC,"Merry Christmas, Happy Holidays",78,24,22,,,,
42,up,Panos Kiamos,De Mou Pernas,56,33,3,,,,
43,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,55,,,,
44,up,Filippos Pliatsikas & Natassa Bofiliou,Afieromeno,91,29,10,,,,
45,-,Whitesnake,Rock an' Roll Angels (2011 Remastered Version),-,45,2,,,,
46,up,Xenia Ghali & Kid Moxie,New God (Extended),84,46,3,,,,
47,up,Girls Aloud,Jingle Bell Rock,90,47,4,,,,
48,up,Ilias Vrettos,Os To Apeiro,76,6,66,,,,
49,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),35,1,55,,,,
50,up,Josephine,Tilefono,58,2,78,,,,
51,up,Nikos Ikonomopoulos,Mi Figis Tora,94,29,53,,,,
52,down,Sakis Rouvas,Ipirhes Pada,20,20,3,,,,
53,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,41,2,,,,
54,-,Giannis Panos,Arvanitis (Instrumental),-,17,38,,,,
55,up,Nikos Oikonomopoulos,Gia Kapio Logo,59,17,84,,,,
56,down,Savage Garden,The Best Thing,46,17,2,,,,
57,-,Konstantinos Christoforou & One,Hristougenna 2100,-,11,1,,,,
58,up,Kings & Despina Vandi,Ya Habibi,60,2,35,,,,
59,down,Giorgos Sabanis,Min Anisiheis,44,28,91,,,,
60,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Tsigara Varia '23,53,53,7,,,,
61,down,Antonis Remos,Zontanos,24,24,2,,,,
62,up,Giannis Ploutarhos,Giati Eho Esena,64,36,7,,,,
63,up,Giorgos Sabanis,Mono Ex Epafis,99,30,51,,,,
64,-,Giorgos Livanis & Dirty Harry,An Sto Heri Sou Ine,-,12,1,,,,
65,down,Britney Spears,Oops!... I Did It Again,61,45,14,,,,
66,up,Antonis Remos,Etsi Xafnika,87,66,2,,,,
67,down,Eleni Foureira,Aeraki (To Thiliko),51,2,122,,,,
68,down,Anastasia,Amarties,39,1,97,,,,
69,down,Antonis Remos & Mente Fuerte,Poso Thelo,23,5,22,,,,
70,down,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,31,31,29,,,,
71,-,Monaco,What Do You Want From Me?,-,33,6,,,,
72,down,Antonis Remos,I nihta duo kommatia,17,17,82,,,,
73,-,Tyla,Water,-,13,2,,,,
74,down,RAYE,Escapism. (feat. 070 Shake),34,21,48,,,,
75,-,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),-,27,10,,,,
76,-,Eurythmics,Miracle of Love,-,76,1,,,,
77,up,Sunrise Avenue,Fairytale Gone Bad,85,40,18,,,,
78,-,Antique,(I Would) Die for You,-,58,4,,,,
79,down,Dionisis Shinas,Siginonounta Dohia,36,32,58,,,,
80,down,Antonis Remos,Filaraki,69,29,30,,,,
81,down,Michalis Hatzigiannis,Etsi Se Thelo,70,34,17,,,,
82,up,Natasa Theodoridou,Fegari,88,53,9,,,,
83,down,Ed Sheeran,Eyes Closed,68,30,29,,,,
84,-,Leona Lewis,One More Sleep,-,39,1,,,,
85,down,Anastasia,Ligo Ligo,55,1,75,,,,
86,-,The Stone Roses,Fools Gold,-,70,3,,,,
87,down,Glass Animals,Heat Waves,50,6,86,75,2021-02-28,71,2021-03-07
88,down,Ioulia Kallimani & Michael Touratzidis,Apo Mena Einai Oxi,48,10,11,,,,
89,-,Helena Paparizou,Gia Pia Agapi,-,1,104,,,,
90,down,Giorgos Mazonakis,Pnigomai,73,1,46,,,,
91,down,Giorgos Sabanis,Prin Peis S' Agapo,67,21,83,,,,
92,-,Ilias Kampakakis,Tetia Nihta,-,45,38,,,,
93,-,Josephine,Ego,-,1,151,,,,
94,-,Stone Temple Pilots,Plush,-,36,2,,,,
95,-,The Soup Dragons,I'm Free,-,95,1,,,,
96,-,Kwan,Tainted Love (feat. Dimitris Korgialas),-,41,2,,,,
97,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,40,,,,
98,-,Konstantinos Argiros,Ti Na To Kano,-,19,65,,,,
99,down,Giorgos Sabanis,Agria Thalassa,83,1,85,,,,
100,down,Katy Garbi,Epitelous,54,41,21,,,,
