Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Rack,Telika,1,1,11,,,,
2,up,Sakis Rouvas,Sta Kalitera Mou,8,2,15,,,,
3,down,Giorgos Sabanis,Kati San Asteri,2,1,11,,,,
4,up,Petros Iakovidis,Tatouaz,6,2,11,,,,
5,up,Giorgos Mazonakis,An M' Akous,7,1,15,,,,
6,up,Christos Mastoras,An,31,2,2,,,,
7,up,Dua Lipa,Love Again,12,5,28,96,2020-04-05,96,2020-04-05
8,down,Eleni Foureira,Aeraki (To Thiliko),4,2,21,,,,
9,up,Helena Paparizou,Mia Stagona Amartia,15,6,15,,,,
10,up,Panos Kiamos,Ypervoles,11,3,21,,,,
11,down,Helena Paparizou,Gia Pia Agapi,10,1,33,,,,
12,up,Kostas Martakis,Os Ta Christougenna,18,12,4,,,,
13,up,Konstantinos Christoforou,Signomi,13,4,10,,,,
14,-,Petros Iakovidis,Asto,-,7,1,,,,
15,down,Måneskin,Beggin,3,1,23,,,,
16,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),25,11,18,,,,
17,up,Giorgos Mazonakis,Tosa Vradia,30,1,49,,,,
18,down,Giorgos Sabanis,Tipota,14,1,28,,,,
19,-,Josephine,Ta Kalytera Paidia,-,4,3,,,,
20,down,Joanné,Twist In My Sobriety,5,5,22,,,,
21,up,Giorgos Sabanis,Agria Thalassa,35,1,74,,,,
22,up,Petros Iakovidis,Sagapao Sou Fonaksa,84,2,73,,,,
23,up,Helena Paparizou,Hristougenna Xana,27,14,8,,,,
24,up,*NSYNC,"Merry Christmas, Happy Holidays",59,24,14,,,,
25,up,Nikos Vertis,Fige,28,17,73,,,,
26,up,Frankie Valli & The Four Seasons,Beggin',38,26,5,,,,
27,-,Josephine,Ego,-,1,71,,,,
28,down,Petros Iakovidis,Mou Lipses Poli,21,3,28,,,,
29,up,One,I Kabanes Ktipoun (Last Christmas),56,29,5,,,,
30,up,Antonia Kaouri,Etsi Ine I Shesis,58,9,4,,,,
31,-,Konstantinos Argiros,Poso?,-,14,49,,,,
32,up,Panos Kiamos,Sta Hirotera,34,3,28,,,,
33,down,Tamta & IAMSTRONG,N.E.R.O.,17,17,3,,,,
34,down,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),22,10,19,,,,
35,up,Rec,Xristougenna,36,32,2,,,,
36,up,Christos Holidis,Agapi Tha Pei,62,26,8,,,,
37,down,Josephine,Magia,33,10,62,,,,
38,down,Tamta & Mente Fuerte,Den Eisai Edo,29,1,60,,,,
39,down,Stan,Fetos Ta Hristougenna,24,21,4,,,,
40,up,Nikos Oikonomopoulos,De S' Agapao,41,34,48,,,,
41,up,Katerina Stikoudi,Ta Hristougenna Mou Esi,65,35,7,,,,
42,up,Melisses,Misi Kardia,46,5,71,,,,
43,down,Nikos Apergis,Kommati Tis Zois Mou,26,11,70,,,,
44,up,Petros Iakovidis,Mi Thimonis,45,1,65,,,,
45,-,Anna Vissi,Ise,-,37,1,,,,
46,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,17,65,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,55,1,103,1,2019-10-06,1,2019-10-06
48,up,Konstantinos Argiros,Mazi Sou,78,14,59,,,,
49,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,72,15,54,,,,
50,down,Nikos Oikonomopoulos,Valto Terma,23,6,71,,,,
51,-,Giorgos Mazonakis,Agapo Simeni,-,37,25,,,,
52,-,Wham!,Last Christmas (Remastered),-,52,1,77,2020-12-27,77,2020-12-27
53,-,Anastasios Rammos,Se Dio Mono Matia,-,8,72,,,,
54,-,Elley Duhé,MIDDLE OF THE NIGHT,-,7,1,,,,
55,down,Apostolia Zoi & 4 Play,To Kalytero Doro,42,30,5,,,,
56,-,Helena Paparizou,An Ihes Erthi Pio Noris,-,55,1,,,,
57,down,Dimitris Tatarakis,I Kaliteri Xronia,48,34,4,,,,
58,up,Helena Paparizou,Deja Vu (feat. Marseaux),85,2,41,,,,
59,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),32,2,52,,,,
60,-,Helena Paparizou,Se Xeno Soma,-,1,63,,,,
61,-,Giorgos Mazonakis,Inopnevma Ftino,-,50,11,,,,
62,down,Michalis Hatzigiannis,Moiazoume (Live),49,49,2,,,,
63,down,Giorgos Mazonakis,Ores Mikres,61,1,73,,,,
64,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,7,66,,,,
65,up,Akis Diximos,Pes To Ki Erxomai,89,65,2,,,,
66,-,Konstantinos Argiros,Ti Na To Kano,-,19,45,,,,
67,-,Nikos Vertis,Poia Esu?,-,67,3,,,,
68,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,57,,,,
69,-,JMKaraoke,24K Magic (Karaoke Version),-,20,25,,,,
70,down,Josephine,Ti,39,23,69,,,,
71,up,Dua Lipa,Levitating,86,14,48,74,2020-04-05,74,2020-04-05
72,-,Onirama & Solmeister,Dyskolos Kairos Gia Prigkipes,-,72,1,,,,
73,down,Nea,Some Say,47,17,67,84,2020-03-01,84,2020-03-01
74,down,Harry Styles,Watermelon Sugar,43,5,80,85,2019-11-17,2,2020-08-23
75,-,Eleni Foureira,Dokimase Me,-,2,37,,,,
76,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,90,20,64,,,,
77,down,Josephine,Paliopaido,19,4,28,,,,
78,down,Pix Lax & Christos Mastoras,Na Me Thimithis,60,16,27,,,,
79,up,Sakis Rouvas,Pare Me Agkalia,91,2,25,,,,
80,up,Giorgos Mazonakis,Dianikterevo,82,7,57,,,,
81,-,Trifono,Haramata I Ora Treis,-,13,3,,,,
82,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),95,29,65,,,,
83,-,Jason Tarver & Thomas Michael Greenwood,Can't Stop the Fun,-,83,1,,,,
84,-,Giorgos Sabanis,Min Anisiheis,-,28,46,,,,
85,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,37,1,55,,,,
86,-,Christos Holidis,Poula Me,-,4,35,,,,
87,-,Konstantinos Argiros,Liwma,-,24,18,,,,
88,-,Bensound,Fun Day,-,38,4,,,,
89,-,Panos Mouzourakis,Mperdemenos,-,32,4,,,,
90,-,Panos Kiamos,Eipa Ki Ego,-,3,50,,,,
91,down,Giorgos Sabanis,Boreis Kai Heirotera,68,66,8,,,,
92,-,Katy Garbi,Kormia Hamena (feat. Fivos),-,18,51,,,,
93,-,Tanita Tikaram,Twist in My Sobriety,-,23,21,,,,
94,-,Antonis Remos,I nihta duo kommatia,-,17,32,,,,
95,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,36,5,,,,
96,-,Ilias Kampakakis,Ola Einai Sto Mialo,-,20,13,,,,
97,-,Nikos Makropoulos,Που Είσαι,-,10,23,,,,
98,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,57,2,63,,,,
99,-,Coyot,Remember,-,27,6,,,,
100,-,Nikos Ikonomopoulos,Exetias Sou,-,36,19,,,,
