Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,2,1,37,81,2019-11-10,81,2019-11-10
2,up,Ed Sheeran & Justin Bieber,I Don't Care,3,2,39,31,2019-10-06,23,2019-11-17
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,39,1,2019-10-06,1,2019-10-06
4,up,Jessie Ware,Spotlight,9,4,7,,,,
5,up,Harry Styles,Watermelon Sugar,25,5,9,85,2019-11-17,2,2020-08-23
6,up,Ava Max,Sweet but Psycho,16,2,39,77,2019-10-06,77,2019-10-06
7,up,Melanie C,Never Be the Same Again,18,7,26,,,,
8,down,ZAYN,Dusk Till Dawn (feat. Sia),6,1,39,,,,
9,up,Maître Gims & Maluma,Hola Señorita,72,6,26,,,,
10,up,Dua Lipa,Break My Heart,59,5,18,97,2020-03-29,5,2020-06-28
11,down,KAZKA,CRY (English Version),5,2,39,,,,
12,down,Bruno Mars,Locked Out of Heaven,4,4,35,,,,
13,-,Rihanna,Diamonds,-,13,11,,,,
14,down,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],12,2,21,,,,
15,up,Maroon 5,Girls Like You (feat. Cardi B),17,4,37,,,,
16,-,Rita Ora,Let You Love Me,-,4,31,,,,
17,up,Ariana Grande,no tears left to cry,42,1,39,,,,
18,up,Anastacia,Left Outside Alone,44,8,27,,,,
19,-,Cyndi Lauper,I Drove All Night,-,19,4,,,,
20,-,Duffy,Mercy,-,20,6,,,,
21,down,Ed Sheeran,Shape of You,13,4,39,94,2020-01-05,94,2020-01-05
22,up,P!nk,Sober,87,22,9,,,,
23,-,The Animals,The House of the Rising Sun,-,23,2,,,,
24,up,Monsieur Minimal,Release Me,65,13,19,,,,
25,up,Rihanna,Te Amo,35,25,5,,,,
26,-,Nikos Zoidakis,S' Agapo S' Agapo,-,26,1,,,,
27,up,Ed Sheeran,Perfect Duet (with Beyoncé),51,8,31,,,,
28,up,Harry Styles,Adore You,38,4,18,24,2019-12-08,6,2020-04-19
29,-,Sam Smith,Stay With Me,-,14,16,,,,
30,down,Camila Cabello,Havana (feat. Young Thug),29,5,39,,,,
31,up,Saint Etienne,Only Love Can Break Your Heart,86,31,10,,,,
32,-,James,Senorita,-,32,11,,,,
33,up,Beyoncé,Halo,75,17,16,,,,
34,up,Adele,Rolling In the Deep,89,10,33,,,,
35,up,KALEO,Way Down We Go,58,11,6,,,,
36,-,Regard & Raye,Secrets,-,36,1,84,2020-06-14,62,2020-06-28
37,-,Adrian Sina,Angel (feat. Sandra N.),-,16,12,,,,
38,up,Charlie Puth,Attention,61,4,34,,,,
39,up,P!nk,What About Us,64,7,38,,,,
40,-,エイス・オブ・ベイス,The Sign (Dub Version),-,40,1,,,,
41,-,Passenger,Let Her Go,-,20,23,,,,
42,-,Daniel Powter,Bad Day,-,11,12,,,,
43,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),28,1,39,,,,
44,-,Bryan Ferry,Hold On (I'm Coming),-,39,2,,,,
45,down,Imany,You Will Never Know,15,15,29,,,,
46,-,Hurts,Wonderful Life,-,24,25,,,,
47,-,Emeli Sandé,My Kind of Love,-,7,25,,,,
48,down,Justin Bieber,Love Yourself,19,11,32,,,,
49,-,Maroon 5,Memories,-,3,37,36,2019-10-06,2,2019-11-17
50,up,Ville Valo & Natalia Avelon,Summer Wine,69,11,12,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),30,30,11,,,,
52,down,Dido,White Flag,34,26,14,,,,
53,up,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),79,4,27,,,,
54,down,Kovacs,My Love,52,6,21,,,,
55,down,Rihanna,Love on the Brain,27,17,25,,,,
56,up,Grace,You Don't Own Me (feat. G-Eazy),81,16,24,,,,
57,-,Duffy,Stepping Stone,-,26,9,,,,
58,up,CNCO & Little Mix,Reggaetón Lento (Remix),62,6,20,,,,
59,down,Emeli Sandé,"Read All About It, Pt. III",55,6,31,,,,
60,-,Madonna,Frozen,-,21,18,,,,
61,down,Kelly Clarkson,Because of You,8,8,28,,,,
62,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,15,13,,,,
63,down,Darren Hayes,Insatiable,37,16,24,,,,
64,down,Amy Winehouse,You Know I'm No Good,49,12,28,,,,
65,down,Craig David,Walking Away,10,8,18,,,,
66,down,James Arthur,Impossible,43,14,37,,,,
67,up,Christina Aguilera,Genie In a Bottle,97,21,18,,,,
68,-,P!nk,Please Don't Leave Me,-,38,3,,,,
69,-,Kygo & Whitney Houston,Higher Love,-,2,38,22,2019-10-06,20,2019-10-13
70,-,Giorgos Sabanis,Agria Thalassa,-,1,1,,,,
71,up,Adele,Skyfall,74,25,23,,,,
72,-,Demi Lovato,Sorry Not Sorry (Acoustic),-,72,1,,,,
73,down,Bruno Mars,Just the Way You Are,7,7,20,,,,
74,down,Sam Smith,Writing's On the Wall,45,17,13,,,,
75,-,The Cranberries,Promises (Radio Edit),-,28,5,,,,
76,-,Dua Lipa,New Rules,-,11,33,,,,
77,-,Nelly Furtado,Say It Right,-,18,20,,,,
78,-,000000,0-0-0-0-0,-,78,1,,,,
79,-,Oceana,Cry Cry,-,25,13,,,,
80,-,Nikos Oikonomopoulos,Kathimerina,-,4,19,,,,
81,-,Melisses,Misi Kardia,-,5,2,,,,
82,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,18,2,60,2019-10-20,7,2019-11-17
83,-,Dua Lipa,Love Again,-,5,1,96,2020-04-05,96,2020-04-05
84,-,Robbie Williams,Angels,-,13,26,,,,
85,down,Moby,Extreme Ways (Bourne's Ultimatum),23,23,13,,,,
86,-,Say Lou Lou,The Look of Love,-,86,1,,,,
87,down,Adele,Someone Like You,50,5,28,,,,
88,down,Adele,Set Fire to the Rain,26,10,26,,,,
89,up,Twoface,You,99,18,23,,,,
90,-,Depeche Mode,Never Let Me Down Again,-,48,4,,,,
91,-,Daft Punk,Giorgio by Moroder,-,63,5,,,,
92,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,10,6,74,2020-04-19,18,2020-08-09
93,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,2,22,43,2019-10-13,39,2019-11-10
94,-,Mariah Carey,My All,-,40,8,,,,
95,down,Harry Styles,Sign of the Times,32,11,29,,,,
96,down,Alice Cooper,Poison (Single Version),90,23,7,,,,
97,-,Tanita Tikaram,Twist in My Sobriety,-,23,19,,,,
98,-,R.E.M.,The One I Love,-,23,6,,,,
99,-,Savages,You'Re My Chocolate,-,70,4,,,,
100,down,Miley Cyrus,Wrecking Ball,24,19,12,,,,
