Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,no tears left to cry,12,1,16,,,,
2,down,Sia,Unstoppable,1,1,14,81,2019-11-10,81,2019-11-10
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,16,1,2019-10-06,1,2019-10-06
4,up,KAZKA,CRY (English Version),5,2,16,,,,
5,up,Camila Cabello,Havana (feat. Young Thug),11,5,16,,,,
6,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),7,1,16,,,,
7,up,Maroon 5,Girls Like You (feat. Cardi B),16,4,16,,,,
8,up,ZAYN,Dusk Till Dawn (feat. Sia),9,1,16,,,,
9,down,Ed Sheeran,Shape of You,6,4,16,94,2020-01-05,94,2020-01-05
10,down,Ed Sheeran & Justin Bieber,I Don't Care,3,2,16,31,2019-10-06,23,2019-11-17
11,down,Mahmood,Soldi,4,1,16,,,,
12,down,Maroon 5,Memories,8,3,16,36,2019-10-06,2,2019-11-17
13,up,Anastacia,Left Outside Alone,66,8,7,,,,
14,up,Harry Styles,Adore You,30,4,2,24,2019-12-08,6,2020-04-19
15,up,Ava Max,Sweet but Psycho,19,2,16,77,2019-10-06,77,2019-10-06
16,up,Sam Smith,Stay With Me,70,14,6,,,,
17,up,Melanie C,Never Be the Same Again,72,7,9,,,,
18,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,18,4,,,,
19,up,Harry Styles,Sign of the Times,24,11,8,,,,
20,down,Charlie Puth,Attention,10,4,11,,,,
21,up,Madonna,Frozen,84,21,5,,,,
22,-,Toni Braxton,Un-Break My Heart,-,22,1,,,,
23,up,Adele,Rolling In the Deep,43,10,12,,,,
24,up,Emeli Sandé,"Read All About It, Pt. III",54,6,10,,,,
25,-,Adele,Set Fire to the Rain,-,10,9,,,,
26,down,Ava Max,Torn,17,5,11,41,2019-10-06,41,2019-10-06
27,-,The Motels,Footsteps (Remaster),-,27,1,,,,
28,up,Justin Bieber,Love Yourself,45,11,11,,,,
29,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,18,7,,,,
30,up,Grace,You Don't Own Me (feat. G-Eazy),90,16,6,,,,
31,-,Christina Aguilera,Genie In a Bottle,-,21,5,,,,
32,-,Delta Goodrem,Lost Without You,-,32,5,,,,
33,up,James Arthur,Impossible,58,14,15,,,,
34,-,Rihanna,Where Have You Been,-,34,1,,,,
35,-,Ed Sheeran,I See Fire,-,1,3,,,,
36,down,Alphaville,Big In Japan - Best Of-Version,27,27,2,,,,
37,up,Lana Del Rey,Doin' Time,75,6,11,,,,
38,-,Black Box,Fantasy,-,38,1,,,,
39,up,Adele,Someone Like You,49,5,12,,,,
40,down,Dua Lipa,New Rules,31,11,15,,,,
41,-,Aloe Blacc,Wake Me Up (Acoustic),-,14,3,,,,
42,up,KAZKA,CRY,46,14,9,,,,
43,-,Anastacia,Sick and Tired,-,36,5,,,,
44,-,Cyndi Lauper,I Drove All Night,-,19,3,,,,
45,up,Mabel,Don't Call Me Up,51,4,16,95,2019-10-13,95,2019-10-13
46,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],77,20,8,,,,
47,down,Kygo & Whitney Houston,Higher Love,18,2,16,22,2019-10-06,20,2019-10-13
48,down,Claydee & Eleni Foureira,Loquita,38,2,16,,,,
49,up,Mahmut Orhan & Colonel Bagshot,6 Days,60,8,15,,,,
50,-,Snow Patrol,Run,-,50,1,,,,
51,-,Justin Timberlake,Dress On,-,51,1,,,,
52,down,Bruno Mars,Locked Out of Heaven,47,4,14,,,,
53,down,Ed Sheeran,Perfect Duet (with Beyoncé),14,8,9,,,,
54,-,Bryan Ferry,Hold On (I'm Coming),-,39,1,,,,
55,up,Nikos Oikonomopoulos,Kathimerina,92,4,12,,,,
56,down,Bruno Mars,Just the Way You Are,48,7,8,,,,
57,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,57,1,73,2020-02-09,73,2020-02-09
58,down,Adele,Skyfall,29,25,8,,,,
59,-,Nikos Makropoulos,Tha Pernao Kala,-,29,1,,,,
60,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),81,2,6,43,2019-10-13,39,2019-11-10
61,down,Kelly Clarkson,Because of You,36,8,7,,,,
62,-,Saint Etienne,Only Love Can Break Your Heart,-,31,3,,,,
63,down,Depeche Mode,Enjoy the Silence,15,15,7,,,,
64,-,Europe,The Final Countdown (Single Version),-,35,3,,,,
65,up,Maître Gims & Maluma,Hola Señorita,73,6,13,,,,
66,-,Nikos Makropoulos,Kali Tyhi / Me Skotose Giati Tin Agapousa / Moro Mou / Omos Ego Eimai Trelos / Ligo Ego Ligo Esy (Live),-,66,1,,,,
67,-,Miley Cyrus,Wrecking Ball,-,19,3,,,,
68,up,Robbie Williams,Angels,74,13,9,,,,
69,-,George Michael,Freedom! '90 (Remastered),-,11,3,,,,
70,-,Lauryn Hill,Feeling Good,-,61,1,,,,
71,-,ALMA,Don't Know,-,34,1,,,,
72,-,Belinda Carlisle,Heaven Is a Place On Earth,-,38,4,,,,
73,down,Passenger,Let Her Go,20,20,6,,,,
74,-,Camila Cabello,Liar,-,10,15,23,2019-10-06,14,2019-10-27
75,up,No Doubt,Don't Speak,89,21,6,,,,
76,-,Rihanna,Love on the Brain,-,17,2,,,,
77,up,Eleni Foureira,El Ritmo Psicodélico,78,13,14,,,,
78,up,P!nk,What About Us,83,7,15,,,,
79,down,Morandi,Kalinka,63,14,14,,,,
80,down,Natalie Imbruglia,Torn,13,11,8,,,,
81,down,Ed Sheeran,Beautiful People (feat. Khalid),26,15,11,13,2019-10-06,13,2019-10-06
82,down,Mark F. Angelo & Shaya,Far From Everything,69,24,4,,,,
83,-,Nazareth,Love Hurts,-,65,1,,,,
84,down,Rita Ora,Let You Love Me,68,4,11,,,,
85,up,Hurts,Wonderful Life,99,24,11,,,,
86,-,Enrique Iglesias,Hero,-,38,2,,,,
87,-,Jonas Brothers,Only Human,-,87,1,42,2019-10-06,27,2019-11-03
88,up,Amy Winehouse,You Know I'm No Good,88,12,8,,,,
89,up,Imany,You Will Never Know,94,15,7,,,,
90,down,The Fray,How to Save a Life,67,67,2,,,,
91,down,Sia,Cheap Thrills (feat. Sean Paul),85,32,6,,,,
92,-,The Magic Orchestra,Killing Me Softly (Fugees),-,92,1,,,,
93,-,Eros Ramazzotti,Fuoco Nel Fuoco (Live 2010),-,93,1,,,,
94,down,CNCO & Little Mix,Reggaetón Lento (Remix),56,6,14,,,,
95,-,Kovacs,My Love,-,6,5,,,,
96,-,Cher,Strong Enough,-,22,1,,,,
97,-,Modjo,Lady (Hear Me Tonight),-,64,3,,,,
98,-,Cher,Dov'è L'amore,-,26,6,,,,
99,-,Craig David,Walking Away,-,8,6,,,,
100,down,Sia,Chandelier,82,20,7,,,,
