Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Ligo Ligo,10,1,21,,,,
2,up,Dimos Anastasiadis,S' Agapao Akoma,8,2,23,,,,
3,up,Melisses,Gia Mena Vradiase,4,1,20,,,,
4,down,Josephine,Tilefono,2,2,28,,,,
5,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],3,2,24,,,,
6,down,Georgios Sabanis,Gennimeni,1,1,20,,,,
7,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),5,3,22,,,,
8,up,Georgios Sabanis,Poios Ticheros,13,1,3,,,,
9,up,Petros Iakovidis & Josephine,Geia Sou,9,7,25,,,,
10,down,Petros Iakovidis,Odos Tsimiski,6,5,18,,,,
11,-,Marinella,Ego Ki Esy (Ta Logia Einai Peritta) [feat. Tolis Voskopoulos],-,11,1,,,,
12,down,Aspa,Staxti,11,3,30,,,,
13,-,Panos Kiamos,Ena Magazi Apopse,-,10,1,,,,
14,up,Giorgos Sabanis,Ase Me Na Se Prosecho,16,1,38,,,,
15,up,Glass Animals,Heat Waves,23,6,41,75,2021-02-28,71,2021-03-07
16,up,Anastasia,Amarties,20,1,41,,,,
17,up,Aspa,Ela,53,4,4,,,,
18,down,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),14,11,6,,,,
19,down,Giorgos Mazonakis,An M' Akous,18,1,60,,,,
20,up,JMKaraoke,24K Magic (Karaoke Version),34,20,51,,,,
21,down,Eleni Foureira,Aeraki (To Thiliko),19,2,66,,,,
22,up,Nikos Makropoulos,Eho Erota Mazi Sou,25,6,44,,,,
23,down,Konstantinos Argiros,Tipota Esi,17,1,43,,,,
24,up,Ilias Vrettos,Os To Apeiro,30,6,12,,,,
25,down,Elley Duhé,MIDDLE OF THE NIGHT,21,7,46,,,,
26,up,Vasiliki Ntanta,Arrostia Mou,28,16,6,,,,
27,up,OneRepublic,Sunshine (feat. AISHA),43,14,9,,,,
28,down,Eleni Foureira & Hawk,Aya,24,14,7,,,,
29,down,Måneskin,Beggin,22,1,68,,,,
30,up,Helena Paparizou & Antique,Ti Ti,33,5,30,,,,
31,up,Josephine,Pirkaya,69,13,3,,,,
32,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),7,4,21,,,,
33,down,Josephine,Kyma Mou,32,8,23,,,,
34,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,36,4,42,,,,
35,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),37,24,26,,,,
36,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,70,17,66,,,,
37,-,Fivos Delivorias,Mono Psemata,-,25,19,,,,
38,-,Miltos Pashalidis,Perseides,-,38,1,,,,
39,down,Aspa & Mad Clip,Oh No,35,18,12,,,,
40,up,Katy Garbi,Kivotos,77,40,4,,,,
41,up,Helena Paparizou,Gia Pia Agapi,44,1,78,,,,
42,-,Yiannis Kotsiras & Stavros Niforatos,Ta Magika Ftera,-,42,1,,,,
43,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,47,20,100,,,,
44,-,Harry Styles,Watermelon Sugar,-,5,94,85,2019-11-17,2,2020-08-23
45,up,Anna Vissi,Aima (feat. Daphne Lawrence),68,18,21,,,,
46,up,Josephine,Ego,57,1,110,,,,
47,up,Natassa Bofiliou,Koita Me,61,18,67,,,,
48,down,Kings & Trannos,Madame,40,16,28,,,,
49,down,Giorgos Tsalikis,Se Eho Idi Xeperasei,31,28,5,,,,
50,up,Imagine Dragons,Enemy (Radio Edit),51,35,22,,,,
51,up,Evangelia & Eleni Foureira,Perder Control,64,34,24,,,,
52,down,Giorgos Mazonakis,Agapo Simeni,38,37,46,,,,
53,down,Konstantinos Argiros & Rack,Telika,29,1,55,,,,
54,-,Marinella,Ti Ekana Gia Parti Mou,-,49,1,,,,
55,down,Nikos Makropoulos,Den Peirazi,45,12,22,,,,
56,-,Filippos Pliatsikas,San Na Mikrine O Kosmos,-,56,1,,,,
57,-,Petros Iakovidis,Mono Esena,-,57,1,,,,
58,up,Giorgos Mazonakis,Ores Mikres,99,1,112,,,,
59,down,Josephine,Paliopaido,54,4,72,,,,
60,up,Demy,Fimes Lene,67,19,3,,,,
61,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),90,17,87,,,,
62,up,Melina Kana,Milo Gia Sena,88,62,3,,,,
63,down,Giorgos Mazonakis,Dianikterevo,59,7,88,,,,
64,-,Andriana Babali,Moira Mou Egines,-,64,2,,,,
65,down,Petros Iakovidis,Sagapao Sou Fonaksa,39,2,117,,,,
66,-,Dionisis Shinas,Siginonounta Dohia,-,32,41,,,,
67,down,Sakis Rouvas,Sta Kalitera Mou,62,2,54,,,,
68,down,Josephine,Ta Kalytera Paidia,60,4,48,,,,
69,up,Dua Lipa,Love Again,72,5,65,96,2020-04-05,96,2020-04-05
70,down,Nafsica,Mia Kardia,49,18,13,,,,
71,down,Giannis Panos,Arvanitis (Instrumental),42,17,12,,,,
72,-,No Doubt,Don't Speak,-,21,46,,,,
73,-,Ilias Vrettos,Katalave To,-,41,1,,,,
74,-,Michalis Hatzigiannis,To Kalitero Psema,-,16,5,,,,
75,down,Helena Paparizou,Deja Vu (feat. Marseaux),48,2,83,,,,
76,-,Panos Kiamos,Katse Kai Metra,-,37,30,,,,
77,-,Nikos Oikonomopoulos,De S' Agapao,-,34,62,,,,
78,-,Rihanna,Diamonds,-,13,14,,,,
79,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,57,2,,,,
80,down,Vegas,Pio Psila,66,28,38,,,,
81,down,Joanné,Twist In My Sobriety,75,5,64,,,,
82,-,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,-,1,75,,,,
83,-,Konstantinos Argiros,Ta Matia Sou Eroteftika,-,15,69,,,,
84,-,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,-,31,12,,,,
85,down,Giorgos Livanis,Pou Kai Pou,65,32,19,,,,
86,-,Nino Xypolitas,Theos (Remix),-,40,18,,,,
87,up,Panos Mouzourakis,Mperdemenos,97,32,12,,,,
88,down,Adele,Can I Get It,71,8,44,,,,
89,-,Kianna,Psychedelia,-,72,1,,,,
90,down,Nikos Makropoulos,O Vardaris Stin Athina,41,33,3,,,,
91,-,Spandau Ballet,True,-,1,15,,,,
92,-,Christos Mastoras,An,-,2,46,,,,
93,-,Lefteris Pantazis,To Oreotero Plasma,-,93,1,,,,
94,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,38,,,,
95,-,Antonis Remos,Ta Savvata,-,37,30,,,,
96,-,Jessie Ware,Free Yourself,-,66,1,,,,
97,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,94,2,96,,,,
98,down,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),52,36,23,,,,
99,-,Melisses,To Kyma,-,33,5,,,,
100,-,Michalis Hatzigiannis,An Mou Tilefonouses,-,90,2,,,,
