Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Mono Me Sena,1,1,15,,,,
2,up,Eleni Foureira & Mc daddy,Oh Mami,2,1,13,,,,
3,up,Spandau Ballet,True,10,1,45,,,,
4,down,Kings & Despina Vandi,Ya Habibi,3,2,20,,,,
5,up,Helena Paparizou,De Mou Ta Leei Kala,7,3,8,,,,
6,down,Anastasia,Simadi,5,1,8,,,,
7,down,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),4,4,9,,,,
8,up,Antonis Remos & Mente Fuerte,Poso Thelo,9,5,7,,,,
9,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),6,4,11,,,,
10,down,Anastasia,Mi Milas,8,3,18,,,,
11,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),11,1,40,,,,
12,up,Onirama,8 Lepta,12,11,8,,,,
13,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],14,2,65,,,,
14,down,Eleni Foureira,Aeraki (To Thiliko),13,2,107,,,,
15,up,Anastasia,Mystiko,15,1,38,,,,
16,up,Nikos Apergis,Kommati Tis Zois Mou,17,11,110,,,,
17,-,Giannis Panos,Arvanitis (Instrumental),-,17,29,,,,
18,up,Josephine,Berdemata,19,13,8,,,,
19,down,Georgios Sabanis,Poios Ticheros,16,1,44,,,,
20,up,Anastasia,Ligo Ligo,27,1,62,,,,
21,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),21,3,63,,,,
22,up,Anastasia,Amarties,39,1,82,,,,
23,up,Eleni Foureira,Sigkinitika 'Sigkinithika',33,3,34,,,,
24,up,Giorgos Sabanis,Mi Milas,24,24,50,,,,
25,down,Måneskin,Beggin,20,1,108,,,,
26,up,Georgios Sabanis,Gennimeni,38,1,61,,,,
27,up,Stan,Epikindina,30,22,3,,,,
28,up,Elli Paspala,Hartino To Feggaraki,29,21,5,,,,
29,down,Giorgos Mazonakis,An M' Akous,18,1,101,,,,
30,down,Eros Ramazzotti,Un Attimo Di Pace,28,22,30,,,,
31,-,Elton John,I'm Still Standing (Remastered),-,31,4,,,,
32,down,Petros Iakovidis,Sagapao Sou Fonaksa,22,2,157,,,,
33,up,Melisses,To Kyma,56,33,9,,,,
34,up,Antonis Remos,Mia Anapnoi,44,21,15,,,,
35,down,Giorgos Mazonakis,Ores Mikres,25,1,150,,,,
36,up,Michalis Hatzigiannis,Kapnos,46,27,12,,,,
37,up,Nikos Makropoulos,Eho Erota Mazi Sou,87,6,84,,,,
38,up,Giorgos Mazonakis,Pnigomai,40,1,31,,,,
39,down,Dimitris Mitropanos,Otan Eho Esena,32,23,75,,,,
40,-,Simple Minds,Song for the Tribes,-,40,1,,,,
41,-,The Soup Dragons,"I'm Free (12"" Extended Mix / Remastered)",-,41,1,,,,
42,up,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,53,26,11,,,,
43,up,Nikos Karvelas,Kalokerines Diakopes Gia Panta,43,27,13,,,,
44,down,Rihanna,Diamonds,36,13,28,,,,
45,-,Dido,Thank You,-,45,2,,,,
46,up,Nikos Ikonomopoulos,Kane Afto Pou Xeris,59,36,30,,,,
47,-,Emf,Unbelievable,-,39,2,,,,
48,-,The Cranberries,Promises (Radio Edit),-,28,7,,,,
49,down,Stan,Gia Dio (Demo Version),35,11,53,,,,
50,-,Dimitra Galani & Efstathios Drakos,Ekdromi,-,45,25,,,,
51,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),51,26,10,,,,
52,-,Florence + the Machine,Pure Feeling,-,52,1,,,,
53,-,Giorgos Sabanis,Mono An Thes Emena,-,25,15,,,,
54,down,The Cardigans,My Favourite Game,23,15,17,,,,
55,down,Cher,Dov'è L'amore,42,26,31,,,,
56,down,Ed Sheeran,Eyes Closed,49,30,15,,,,
57,up,Stelios Rokkos,Emeina Edo,70,30,17,,,,
58,up,RAYE,Escapism. (feat. 070 Shake),60,21,33,,,,
59,up,Giorgos Mazonakis,Dianikterevo,69,7,108,,,,
60,up,Stelios Rokkos,Ta Kalokairia,64,39,10,,,,
61,-,The Beach Boys & Royal Philharmonic Orchestra,Kokomo,-,61,1,,,,
62,-,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),-,2,99,,,,
63,up,Nikos Economopoulos,Eglima Kardias,75,19,24,,,,
64,up,Antonis Remos,Dio Psemmata,86,31,51,,,,
65,up,Anastasios Rammos,Se Dio Mono Matia,67,8,125,,,,
66,up,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),91,39,21,,,,
67,down,Ilias Vrettos,Os To Apeiro,37,6,53,,,,
68,up,Bon Jovi,It's My Life,79,38,7,,,,
69,-,Vasilis Karras,Gia Parti Tis,-,38,2,,,,
70,-,Depeche Mode,It's No Good,-,13,1,,,,
71,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,46,,,,
72,-,Giorgos Sabanis,Ase Me Na Se Prosecho,-,1,74,,,,
73,-,Chris Rea,Let's Dance (New Version 2008),-,60,2,,,,
74,-,Josephine,Tilefono,-,2,65,,,,
75,down,Konstantinos Christoforou & Doody,Me Allous,26,18,15,,,,
76,-,Bryan Ferry,Seven Deadly Sins,-,76,1,,,,
77,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,4,35,,,,
78,-,Yannis Kotsiras,Kathe Fora,-,34,25,,,,
79,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,88,,,,
80,down,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,52,31,23,,,,
81,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,48,39,6,,,,
82,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,72,,,,
83,down,Michalis Hatzigiannis,Kosmima Tis Lypis,61,31,28,,,,
84,up,Michalis Hatzigiannis,To S' Agapo,84,25,20,,,,
85,down,Haris Alexiou,Prosefchi,76,40,7,,,,
86,-,Chris Rea,On the Beach (New Version 2008),-,21,2,,,,
87,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,34,33,10,,,,
88,up,Natassa Bofiliou,S' Eho Vrei K Se Hano (Live),93,47,11,,,,
89,-,Elli Paspala,Na Valo Ta Metaxota,-,44,11,,,,
90,down,Glass Animals,Heat Waves,41,6,81,75,2021-02-28,71,2021-03-07
91,-,Shawn Mendes & Camila Cabello,Señorita,-,1,138,1,2019-10-06,1,2019-10-06
92,down,Sunrise Avenue,Fairytale Gone Bad,74,40,9,,,,
93,down,Adele,Rolling In the Deep,80,10,48,,,,
94,-,Natassa Bofiliou,Koita Me,-,18,96,,,,
95,-,Anna Vissi,Gazoza,-,3,22,,,,
96,up,Panos Mouzourakis,Mperdemenos,98,32,22,,,,
97,-,Michalis Hatzigiannis,Ola I Tipota,-,62,4,,,,
98,-,Giorgos Sabanis,Mono Esy,-,6,36,,,,
99,-,The Ditch,Hypnotized,-,19,1,,,,
100,-,Robbie Williams,Feel,-,17,7,,,,
