Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),4,1,27,,,,
2,down,Sia,Unstoppable,1,1,25,81,2019-11-10,81,2019-11-10
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,27,1,2019-10-06,1,2019-10-06
4,up,Ariana Grande,no tears left to cry,19,1,27,,,,
5,up,Ed Sheeran & Justin Bieber,I Don't Care,5,2,27,31,2019-10-06,23,2019-11-17
6,up,Maroon 5,Memories,11,3,27,36,2019-10-06,2,2019-11-17
7,up,Lana Del Rey,Doin' Time,13,6,22,,,,
8,up,ZAYN,Dusk Till Dawn (feat. Sia),18,1,27,,,,
9,down,KAZKA,CRY (English Version),2,2,27,,,,
10,up,Camila Cabello,Havana (feat. Young Thug),25,5,27,,,,
11,up,Ed Sheeran,Perfect Duet (with Beyoncé),95,8,20,,,,
12,up,Mahmood,Soldi,17,1,27,,,,
13,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,13,1,,,,
14,down,Justin Bieber,Love Yourself,12,11,21,,,,
15,up,Kovacs,My Love,41,6,12,,,,
16,-,Stella,Picking Words,-,16,6,,,,
17,down,Ava Max,Sweet but Psycho,7,2,27,77,2019-10-06,77,2019-10-06
18,up,Rihanna,Love on the Brain,28,17,13,,,,
19,down,J Balvin,Ginza,10,10,8,,,,
20,up,Nea,Some Say,81,17,4,84,2020-03-01,84,2020-03-01
21,up,Sam Smith,Writing's On the Wall,64,17,8,,,,
22,up,James Arthur,Impossible,54,14,25,,,,
23,up,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),37,9,3,,,,
24,up,Bazzi,Myself,34,13,4,,,,
25,up,KAZKA,CRY,48,14,18,,,,
26,up,Adele,Rolling In the Deep,26,10,22,,,,
27,up,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],53,14,14,,,,
28,up,Mabel,Don't Call Me Up,55,4,26,95,2019-10-13,95,2019-10-13
29,down,Monsieur Minimal,Release Me,24,13,7,,,,
30,down,Rita Ora,Let You Love Me,16,4,20,,,,
31,up,Ed Sheeran,Shape of You,36,4,27,94,2020-01-05,94,2020-01-05
32,up,Harry Styles,Sign of the Times,38,11,19,,,,
33,-,Craig David,Walking Away,-,8,10,,,,
34,-,Smiley,Dead Man Walking,-,23,7,,,,
35,down,Maroon 5,Girls Like You (feat. Cardi B),14,4,27,,,,
36,-,Maroon 5,This Love,-,36,6,,,,
37,-,Lucky Voice Karaoke,Like A Prayer (Madonna),-,37,2,,,,
38,-,Enrique Iglesias,Hero,-,38,7,,,,
39,-,Roxette,The Look,-,13,2,100,2019-12-15,100,2019-12-15
40,up,Charlie Puth,Attention,43,4,22,,,,
41,-,Sia,Chandelier,-,20,10,,,,
42,-,Claydee,Sexi Papi,-,42,1,,,,
43,-,Ville Valo & Natalia Avelon,Summer Wine,-,11,4,,,,
44,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,44,3,,,,
45,up,P!nk,What About Us,93,7,26,,,,
46,-,Brenda Lee,All Alone Am I (Single Version),-,5,3,,,,
47,down,Melanie C,Never Be the Same Again,39,7,18,,,,
48,up,Kygo & Whitney Houston,Higher Love,60,2,27,22,2019-10-06,20,2019-10-13
49,down,Anastacia,Left Outside Alone,31,8,17,,,,
50,-,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),-,40,2,,,,
51,up,Amy Winehouse,You Know I'm No Good,99,12,18,,,,
52,-,Nelly Furtado,Say It Right,-,18,14,,,,
53,-,Depeche Mode,Precious,-,40,1,,,,
54,up,Dua Lipa,Break My Heart,77,5,6,97,2020-03-29,5,2020-06-28
55,down,Emeli Sandé,"Read All About It, Pt. III",46,6,19,,,,
56,up,Nikos Makropoulos,Που Είσαι,92,10,11,,,,
57,up,Mahmut Orhan & Colonel Bagshot,6 Days,90,8,24,,,,
58,down,Imany,You Will Never Know,21,15,17,,,,
59,-,The Stranglers,Golden Brown,-,31,4,,,,
60,up,Maître Gims & Maluma,Hola Señorita,76,6,23,,,,
61,down,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),35,4,16,,,,
62,up,Daft Punk,Instant Crush (feat. Julian Casablancas),97,42,6,,,,
63,down,Sia,Cheap Thrills,29,24,13,,,,
64,-,Craig David,7 Days,-,64,1,,,,
65,up,Grace,You Don't Own Me (feat. G-Eazy),86,16,14,,,,
66,-,David Bowie,Lady Grinning Soul (2013 Remastered Version),-,66,3,,,,
67,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,65,4,,,,
68,-,Robbie Williams,Me and My Monkey,-,30,10,,,,
69,down,Bruno Mars,Locked Out of Heaven,59,4,23,,,,
70,-,Dido,White Flag,-,26,11,,,,
71,-,The Cranberries,Linger,-,58,4,,,,
72,up,Claydee & Eleni Foureira,Loquita,79,2,27,,,,
73,down,Dua Lipa,New Rules,22,11,25,,,,
74,up,Robbie Williams,Angels,91,13,18,,,,
75,-,Roxette,Spending My Time,-,33,2,,,,
76,-,Moby,Extreme Ways (Bourne's Ultimatum),-,23,4,,,,
77,down,Twoface,You,62,18,17,,,,
78,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,6,17,,,,
79,-,Christina Aguilera,Hurt,-,23,10,,,,
80,down,Shakira,Underneath Your Clothes,8,8,12,,,,
81,-,Hurts,Wonderful Life,-,24,16,,,,
82,up,No Doubt,Don't Speak,83,21,17,,,,
83,down,Kelly Clarkson,Because of You,9,8,18,,,,
84,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,84,1,,,,
85,-,Michael Kiwanuka & Tom Misch,Money,-,38,7,,,,
86,down,Enrique Iglesias,Tired of Being Sorry,50,43,4,,,,
87,-,Ina Wroldsen & Alok,Favela,-,87,1,,,,
88,-,C:Real,With or Without You (feat. Kate),-,46,10,,,,
89,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),87,2,11,43,2019-10-13,39,2019-11-10
90,-,Natalie Imbruglia,Torn,-,11,15,,,,
91,down,Emeli Sandé,My Kind of Love,15,7,18,,,,
92,-,Tanita Tikaram,Twist in My Sobriety,-,23,13,,,,
93,-,Alphaville,Big In Japan,-,37,1,,,,
94,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,1,74,2020-04-19,18,2020-08-09
95,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,95,1,,,,
96,-,Adele,Someone Like You,-,5,19,,,,
97,-,Mariah Carey,My All,-,40,6,,,,
98,down,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",84,18,13,,,,
99,-,Nikos Oikonomopoulos,Kathimerina,-,4,18,,,,
100,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,2,13,,,,
