Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Gennimeni,1,1,8,,,,
2,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],4,2,11,,,,
3,down,Josephine,Tilefono,2,2,15,,,,
4,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),7,3,9,,,,
5,up,Melisses,Gia Mena Vradiase,6,1,7,,,,
6,down,Anastasia,Amarties,3,1,28,,,,
7,up,Nikos Makropoulos,Eho Erota Mazi Sou,8,6,31,,,,
8,down,Aspa,Staxti,5,3,17,,,,
9,up,Anastasia,Ligo Ligo,11,1,8,,,,
10,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),10,4,8,,,,
11,down,Christos Mastoras,An,9,2,34,,,,
12,up,Josephine,Kyma Mou,13,8,10,,,,
13,up,Konstantinos Argiros & Rack,Telika,21,1,43,,,,
14,up,Petros Iakovidis,Odos Tsimiski,17,5,5,,,,
15,up,Dimos Anastasiadis,S' Agapao Akoma,15,2,10,,,,
16,down,Giorgos Sabanis,Ase Me Na Se Prosecho,12,1,25,,,,
17,down,Konstantinos Argiros,Tipota Esi,14,1,30,,,,
18,up,Nikos Makropoulos,Den Peirazi,20,12,9,,,,
19,up,Giorgos Mazonakis,An M' Akous,22,1,47,,,,
20,down,Helena Paparizou & Antique,Ti Ti,16,5,17,,,,
21,down,Petros Iakovidis & Josephine,Geia Sou,19,7,12,,,,
22,up,Eleni Foureira,Aeraki (To Thiliko),25,2,53,,,,
23,-,Spandau Ballet,True,-,1,11,,,,
24,up,Giorgos Mazonakis,Ores Mikres,100,1,100,,,,
25,down,Glass Animals,Heat Waves,18,6,28,75,2021-02-28,71,2021-03-07
26,up,Elley Duhé,MIDDLE OF THE NIGHT,28,7,33,,,,
27,up,Adele,Can I Get It,29,8,31,,,,
28,down,Anna Vissi,Aima (feat. Daphne Lawrence),27,18,10,,,,
29,up,Giorgos Sabanis,Tipota,61,1,56,,,,
30,up,Petros Iakovidis,Sagapao Sou Fonaksa,37,2,105,,,,
31,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),24,4,30,,,,
32,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,33,4,29,,,,
33,down,Måneskin,Beggin,26,1,55,,,,
34,up,Helena Paparizou,Deja Vu (feat. Marseaux),45,2,72,,,,
35,up,Joanné,Twist In My Sobriety,35,5,54,,,,
36,up,Fivos Delivorias,Mono Psemata,64,25,12,,,,
37,down,Portugal. The Man,Feel It Still,31,4,6,,,,
38,up,Sam Smith,Stay With Me,44,14,19,,,,
39,up,Giorgos Mazonakis,Tosa Vradia,51,1,81,,,,
40,down,Evangelia & Eleni Foureira,Perder Control,34,34,11,,,,
41,up,Petros Iakovidis,Asto,48,7,31,,,,
42,down,Kings & Trannos,Madame,36,16,15,,,,
43,up,Helena Paparizou,To Fili Tis Zois,76,13,11,,,,
44,-,Dua Lipa,Love Again,-,5,59,96,2020-04-05,96,2020-04-05
45,down,Josephine,Ta Kalytera Paidia,40,4,35,,,,
46,-,Ilias Kampakakis,Den Xehniese,-,26,1,,,,
47,-,Ryan Cabrera,True,-,1,10,,,,
48,up,Melisses,Misi Kardia,99,5,84,,,,
49,-,Stan,De Me Xeris (Mixed),-,20,46,,,,
50,up,REC,Havana,59,32,7,,,,
51,down,No Doubt,Don't Speak,46,21,40,,,,
52,up,Natassa Bofiliou,Koita Me,56,18,55,,,,
53,up,Eleni Foureira,Caramela (Greek Version),87,22,67,,,,
54,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,39,2,86,,,,
55,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),65,24,16,,,,
56,up,Ivi Adamou,Agoraki Mou,57,17,17,,,,
57,up,Nikos Oikonomopoulos,Valto Terma,70,6,93,,,,
58,up,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],85,16,17,,,,
59,down,Imagine Dragons,Enemy (Radio Edit),52,35,9,,,,
60,up,Ilias Vrettos,Os To Apeiro,68,6,2,,,,
61,-,Anastasios Rammos,Se Dio Mono Matia,-,8,95,,,,
62,down,Nafsica,Mia Kardia,30,18,6,,,,
63,down,Bob Sinclar,"World, Hold On (Radio Edit)",53,53,3,,,,
64,-,Sakis Rouvas,Sta Kalitera Mou,-,2,46,,,,
65,down,"Jimbo, Demy & Chris Karr",Apothimena,41,14,22,,,,
66,-,Konstantinos Argiros,Athina - Thessaloniki,-,66,5,,,,
67,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,81,29,87,,,,
68,down,Helena Paparizou,Gia Pia Agapi,32,1,65,,,,
69,down,Josephine,Ego,67,1,98,,,,
70,up,Nino Xypolitas,Theos (Remix),79,40,11,,,,
71,down,Josephine,Magia,60,10,92,,,,
72,down,Melisses,Ola Moiazoun Kalokairi,47,10,60,,,,
73,-,Viky Moscholiou,Prepei,-,31,1,,,,
74,-,Ilias Kampakakis,Paliopragmata,-,43,27,,,,
75,up,Giorgos Mazonakis,Dianikterevo,98,7,76,,,,
76,-,Stan,Gia Dio (Demo Version),-,11,28,,,,
77,down,Michalis Hatzigiannis,To Kalokairi Mou,63,25,21,,,,
78,-,Rena Morfi,De Me Xeris,-,44,1,,,,
79,up,Stelios Rokkos & Dimos Anastasiadis,Me Sena Plai Mou,90,37,14,,,,
80,-,Risian,Oh Baby Please (Instrumental),-,80,1,,,,
81,-,Giorgos Mazonakis,Agapo Simeni,-,37,37,,,,
82,-,C:Real,With or Without You (feat. Kate),-,46,14,,,,
83,down,Sia,Unstoppable,50,1,140,81,2019-11-10,81,2019-11-10
84,-,Katerina Polemi,Ah Helidoni Mou,-,84,1,,,,
85,-,Giannis Panos,Arvanitis (Instrumental),-,17,9,,,,
86,down,Josephine,Paliopaido,72,4,59,,,,
87,down,Deep Down,I'm Only Human After All (Don't Put Your The Blame on Me),71,17,2,,,,
88,-,Nikos Vertis,Pos Na To Exigiso,-,55,9,,,,
89,up,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),94,60,4,,,,
90,down,Aspa & Mad Clip,Oh No,49,18,3,,,,
91,-,Melisses,Eleges,-,41,47,,,,
92,-,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),-,36,16,,,,
93,-,Dimitris Mitropanos,Otan Eho Esena,-,23,49,,,,
94,-,Giorgos Sabanis,Min Anisiheis,-,28,60,,,,
95,-,Dua Lipa,Levitating,-,14,63,74,2020-04-05,74,2020-04-05
96,down,Marinella,Giati Fovasai (From Souvenirs to Souvenirs),43,43,2,,,,
97,-,Eleonora Zouganeli,To Kokkino Potami,-,22,71,,,,
98,-,Keti Garbi,Anemodarmena Ipsi,-,27,46,,,,
99,-,Dimitra Galani,To Dihti (Live),-,38,3,,,,
100,-,Giorgos Giannias,Etoimazo Taxidi,-,18,34,,,,
