Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Gennimeni,1,1,6,,,,
2,up,Josephine,Tilefono,2,2,13,,,,
3,up,Anastasia,Amarties,3,1,26,,,,
4,up,Christos Mastoras,An,8,2,32,,,,
5,up,Melisses,Gia Mena Vradiase,5,1,5,,,,
6,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],9,2,9,,,,
7,up,Aspa,Staxti,11,3,15,,,,
8,down,Nikos Makropoulos,Eho Erota Mazi Sou,6,6,29,,,,
9,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),7,3,7,,,,
10,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),10,4,6,,,,
11,up,Giorgos Sabanis,Ase Me Na Se Prosecho,13,1,23,,,,
12,down,Portugal. The Man,Feel It Still,4,4,4,,,,
13,up,Helena Paparizou & Antique,Ti Ti,14,5,15,,,,
14,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),12,4,28,,,,
15,up,Petros Iakovidis & Josephine,Geia Sou,16,7,10,,,,
16,up,Giorgos Mazonakis,An M' Akous,23,1,45,,,,
17,up,Dimos Anastasiadis,S' Agapao Akoma,19,2,8,,,,
18,down,Konstantinos Argiros,Tipota Esi,17,1,28,,,,
19,up,Elley Duhé,MIDDLE OF THE NIGHT,22,7,31,,,,
20,up,The Aranbee Pop Symphony Orchestra,Bittersweet Symphony,32,2,14,,,,
21,up,Adele,Can I Get It,25,8,29,,,,
22,down,Glass Animals,Heat Waves,20,6,26,75,2021-02-28,71,2021-03-07
23,down,Konstantinos Argiros & Rack,Telika,18,1,41,,,,
24,up,Måneskin,Beggin,27,1,53,,,,
25,up,Anastasia,Ligo Ligo,29,1,6,,,,
26,up,Ivi Adamou,Agoraki Mou,34,17,15,,,,
27,down,Josephine,Kyma Mou,26,8,8,,,,
28,-,"Mariza Rizou, Panos Mouzourakis & Yannis Christodoulopoulos",Petao,-,28,3,,,,
29,up,Helena Paparizou,Gia Pia Agapi,64,1,63,,,,
30,down,Eleni Foureira,Aeraki (To Thiliko),21,2,51,,,,
31,-,Dan Zeitune,Same Kind of Paradise,-,31,1,,,,
32,down,Anna Vissi,Aima (feat. Daphne Lawrence),28,18,8,,,,
33,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,45,4,27,,,,
34,down,Petros Iakovidis,Odos Tsimiski,33,5,3,,,,
35,down,Kings & Trannos,Madame,30,16,13,,,,
36,up,Petros Iakovidis,Sagapao Sou Fonaksa,46,2,103,,,,
37,-,Mariza Rizou,Mazi Sou Sto Fos,-,37,4,,,,
38,up,Ryan Cabrera,True,40,1,9,,,,
39,down,Nikos Makropoulos,Den Peirazi,35,12,7,,,,
40,down,Petros Iakovidis,Asto,36,7,29,,,,
41,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),39,24,14,,,,
42,down,Josephine,Ta Kalytera Paidia,37,4,33,,,,
43,down,Joanné,Twist In My Sobriety,31,5,52,,,,
44,up,Helena Paparizou,Deja Vu (feat. Marseaux),60,2,70,,,,
45,-,The Godfathers,She Gives Me Love (Single Version),-,21,1,,,,
46,down,REC,Havana,43,32,5,,,,
47,up,Natassa Bofiliou,Koita Me,82,18,53,,,,
48,-,Nafsica,Mia Kardia,-,18,4,,,,
49,up,Josephine,Ego,61,1,96,,,,
50,up,Paola,Thymos,62,50,4,,,,
51,down,Josephine,Paliopaido,41,4,57,,,,
52,down,Sakis Rouvas,Sta Kalitera Mou,47,2,45,,,,
53,down,Natasa Velianiti,Pou To Pas,42,42,3,,,,
54,up,Imagine Dragons,Enemy (Radio Edit),68,35,7,,,,
55,up,Josephine,Magia,75,10,90,,,,
56,-,Helena Paparizou,Se Xeno Soma,-,1,83,,,,
57,-,Sam Smith,Stay With Me,-,14,17,,,,
58,down,Evangelia & Eleni Foureira,Perder Control,44,34,9,,,,
59,-,Chanel,SloMo,-,50,3,,,,
60,down,No Doubt,Don't Speak,49,21,38,,,,
61,down,"Jimbo, Demy & Chris Karr",Apothimena,55,14,20,,,,
62,up,Dionisis Shinas,De Ftanei Mia Zoi,76,56,6,,,,
63,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,53,1,,,,
64,-,Michalis Hatzigiannis,To Kalokairi Mou,-,25,19,,,,
65,up,Nikos Oikonomopoulos,Valto Terma,69,6,91,,,,
66,down,Giorgos Mazonakis,Tosa Vradia,38,1,79,,,,
67,-,Josephine,Ti,-,23,76,,,,
68,-,Konstantinos Argiros,Osa Niotho,-,36,53,,,,
69,up,Stan,Gia Dio (Demo Version),88,11,27,,,,
70,down,Lizzo,About Damn Time,56,43,5,,,,
71,down,Jasmine Thompson,Let Her Go,50,26,33,,,,
72,down,Sia,Unstoppable,51,1,138,81,2019-11-10,81,2019-11-10
73,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,63,29,85,,,,
74,up,Konstantinos Argiros,Poso?,80,14,69,,,,
75,up,Melisses,Ola Moiazoun Kalokairi,100,10,58,,,,
76,up,Eleni Foureira,Caramela (Greek Version),81,22,65,,,,
77,down,Eleonora Zouganeli,Deftera Klidia,53,23,13,,,,
78,-,Dimitris Mitropanos,Otan Eho Esena,-,23,48,,,,
79,-,Konstantinos Argiros,Liwma,-,24,25,,,,
80,-,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 10,-,80,1,,,,
81,up,Giorgos Sabanis,Tipota,87,1,54,,,,
82,-,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,-,2,84,,,,
83,-,Dimos Anastasiadis,Mi Hanomaste,-,5,21,,,,
84,-,Aspa & Mad Clip,Oh No,-,18,1,,,,
85,-,Konstantinos Argiros,Ti Na To Kano,-,19,53,,,,
86,down,Ivi Adamou,Diko Mou (feat. Stavento),77,16,75,,,,
87,down,Dua Lipa,Love Again,65,5,58,96,2020-04-05,96,2020-04-05
88,down,Fivos Delivorias,Mono Psemata,57,25,10,,,,
89,-,Antonis Remos,I nihta duo kommatia,-,17,41,,,,
90,-,Dimitris Mitropanos,Thes,-,21,39,,,,
91,down,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],74,16,15,,,,
92,-,Yannis Parios,Sto Kato Kato Tis Grafis,-,92,1,,,,
93,-,Stelios Rokkos & Dimos Anastasiadis,Me Sena Plai Mou,-,37,12,,,,
94,-,Yannis Parios,Ta Dahtila,-,94,1,,,,
95,down,Giorgos Sabanis,Kati San Asteri,52,1,41,,,,
96,down,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),89,36,15,,,,
97,-,Depeche Mode,Enjoy the Silence,-,15,25,,,,
98,-,Anastasios Rammos,Se Dio Mono Matia,-,8,94,,,,
99,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,95,20,87,,,,
100,-,Giorgos Mazonakis,Agapo Simeni,-,31,36,,,,
