Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Tosa Vradia,1,1,21,,,,
2,up,Stamatis Kokotas,Mou Lipses Poli,3,2,13,,,,
3,down,JONY,Love Your Voice,2,2,34,,,,
4,up,Christos Holidis,Poula Me,9,4,10,,,,
5,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),6,2,27,,,,
6,-,Jackson 5,I Want You Back,-,2,1,,,,
7,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,5,1,27,,,,
8,down,Helena Paparizou,Deja Vu (feat. Marseaux),4,2,13,,,,
9,down,Tamta & Mente Fuerte,Den Eisai Edo,8,1,32,,,,
10,down,Helena Paparizou,Gia Pia Agapi,7,1,5,,,,
11,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,10,2,35,,,,
12,up,Josephine,Ego,13,1,45,,,,
13,up,Giorgos Sabanis,Agria Thalassa,19,1,46,,,,
14,up,Petros Iakovidis,Mi Thimonis,15,1,37,,,,
15,down,Giorgos Mazonakis,Ores Mikres,12,1,45,,,,
16,down,Eleni Foureira,Dokimase Me,11,2,13,,,,
17,down,Dua Lipa,Levitating,14,14,22,74,2020-04-05,74,2020-04-05
18,up,Petros Iakovidis,Sagapao Sou Fonaksa,23,2,45,,,,
19,up,Konstantinos Christoforou,S' Ena Tetarto,20,15,11,,,,
20,down,Harry Styles,Watermelon Sugar,17,5,53,85,2019-11-17,2,2020-08-23
21,down,Sia,Unstoppable,18,1,82,81,2019-11-10,81,2019-11-10
22,down,Elena Tsagkrinou,El Diablo,16,16,6,,,,
23,up,Josephine,Ti,25,23,42,,,,
24,up,Panos Kiamos,Eipa Ki Ego,31,3,27,,,,
25,up,Nikos Vertis,Fige,40,17,45,,,,
26,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),35,1,46,,,,
27,up,Ariana Grande,no tears left to cry,27,1,76,,,,
28,up,Nea,Some Say,29,17,41,84,2020-03-01,84,2020-03-01
29,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,32,,,,
30,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,26,20,37,,,,
31,up,Tamta,S' Agapo,33,24,43,,,,
32,up,Nikos Apergis,Kommati Tis Zois Mou,41,11,43,,,,
33,up,Melisses,Ola Moiazoun Kalokairi,39,10,32,,,,
34,up,Nikos Oikonomopoulos,De S' Agapao,50,34,36,,,,
35,down,Anastasios Rammos,Se Dio Mono Matia,22,8,46,,,,
36,down,Helena Paparizou,Se Xeno Soma,30,1,37,,,,
37,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,31,8,94,2021-01-31,47,2021-03-07
38,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,9,7,,,,
39,-,Lena Zevgara,Ela Ela,-,39,4,,,,
40,-,Melanie C,Never Be the Same Again,-,7,27,,,,
41,-,Hi-5,Gennithika Xana,-,13,1,,,,
42,up,Josephine,Magia,53,10,36,,,,
43,down,Melisses,Misi Kardia,24,5,47,,,,
44,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,34,20,,,,
45,-,Antonis Remos,Kommena pia ta daneika (Meme pas Fatigue),-,45,3,,,,
46,up,Natassa Bofiliou,Folegandros,70,30,9,,,,
47,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),43,17,42,,,,
48,up,JMKaraoke,24K Magic (Karaoke Version),86,20,8,,,,
49,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,46,29,44,,,,
50,up,Katy Garbi,Kormia Hamena (feat. Fivos),61,18,34,,,,
51,up,Konstantinos Argiros,Mazi Sou,54,14,45,,,,
52,down,Mad Clip & Josephine,Fimi,45,7,23,,,,
53,-,Nikos Economopoulos,Ola Gia Sena,-,37,21,,,,
54,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,76,25,45,,,,
55,up,Konstantinos Argiros,Athina - Thessaloniki,71,45,15,,,,
56,down,Nikos Vertis,De Me Skeftesai,55,33,4,,,,
57,-,Maroon 5,Memories,-,3,41,36,2019-10-06,2,2019-11-17
58,-,Moloko,The Time Is Now,-,58,3,,,,
59,up,Nikos Economopoulos,Kita Na Mathenis,73,59,3,,,,
60,down,Ivi Adamou,Diko Mou (feat. Stavento),58,16,43,,,,
61,up,Konstantinos Argiros,Poso?,95,14,35,,,,
62,down,Celeste,Love Is Back,51,24,6,,,,
63,-,Dimitris Mitropanos,Otan Eho Esena,-,23,33,,,,
64,-,Hashtag,Ki an Ola Teleiosan,-,64,1,,,,
65,-,Malu,Tous Eipes Pos (Pop Version),-,19,31,,,,
66,-,Nikos Vertis,Pos Na To Exigiso,-,55,2,,,,
67,up,Giorgos Sabanis,Mono Ex Epafis,99,30,11,,,,
68,down,Konstantinos Argiros,Pote Xana,47,40,24,,,,
69,-,Giorgos Sabanis,Min Anisiheis,-,28,28,,,,
70,down,Eleonora Zouganeli,To Kokkino Potami,34,22,44,,,,
71,down,Panos Kiamos,Katse Kai Metra,68,37,18,,,,
72,down,Eleni Foureira,Caramela (Greek Version),56,22,38,,,,
73,up,Giorgos Mazonakis,Dianikterevo,94,7,44,,,,
74,up,Ilias Kampakakis,Me Anasa Kommeni,77,14,44,,,,
75,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,93,17,39,,,,
76,down,Stelios Rokkos,Hathikes Alitissa,62,25,12,,,,
77,up,Nikos Oikonomopoulos,Gia Kapio Logo,82,17,41,,,,
78,up,Nikos Ikonomopoulos,Exetias Sou,85,36,13,,,,
79,down,Michalis Hatzigiannis,O Vythos Sou,28,20,15,,,,
80,-,Konstantinos Argiros,Osa Niotho,-,36,36,,,,
81,down,Christos Mastoras & Dimitris Basis,Ena Lepto,60,7,52,,,,
82,down,Nikos Oikonomopoulos,Valto Terma,49,6,52,,,,
83,-,Panos Kiamos,Kristalla,-,83,1,,,,
84,-,Anastasios Rammos,"O,ti Ki An Kano",-,27,12,,,,
85,-,Melisses,Eleges,-,41,35,,,,
86,-,Giorgos Giannias,Etoimazo Taxidi,-,18,24,,,,
87,down,Nikos Vertis,Giati To Metanionis,44,30,34,,,,
88,-,Padelis Padelidis,Kopse Me Sta Dio,-,51,3,,,,
89,down,Nikos Vertis,Thimose Apopse I Kardia,59,47,27,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,21,1,77,1,2019-10-06,1,2019-10-06
91,-,Nikos Ikonomopoulos,Gia Hilious Logous,-,48,11,,,,
92,-,Nikos Economopoulos,Den Ise Entaxi,-,78,5,,,,
93,-,Stan,De Me Xeris (Mixed),-,20,35,,,,
94,down,Christos Mastoras,Den Eho Idea,89,16,43,,,,
95,down,Camila Cabello,Havana (feat. Young Thug),65,5,57,,,,
96,down,Dionisis Shinas,Siginonounta Dohia,92,32,24,,,,
97,down,Nikos Vertis,Thelo Na Me Nioseis,80,47,20,,,,
98,-,Panos Kiamos,Nikises Pali,-,53,13,,,,
99,-,Ville Valo & Natalia Avelon,Summer Wine,-,11,16,,,,
100,-,Mahmood,Soldi,-,1,41,,,,
