Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Simadi,2,1,29,,,,
2,up,Georgios Sabanis,Alli Mia Agapi,4,1,15,,,,
3,up,Panos Kiamos,Mia Mikri Zimia,5,1,9,,,,
4,down,Eleni Foureira & Display,Kolima,3,2,14,,,,
5,up,Despina Vandi,S' Agapao Kai Den Pao Kala,7,2,13,,,,
6,up,Giannis Ploutarhos,Papse Epitelous,6,4,17,,,,
7,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),1,1,11,,,,
8,up,Spandau Ballet,True,8,1,66,,,,
9,up,Sakis Rouvas,Ego S' Agapo,13,9,4,,,,
10,up,Eleni Foureira & Mc daddy,Oh Mami,12,1,34,,,,
11,down,Georgios Sabanis,Mono Me Sena,10,1,36,,,,
12,down,Anastasia,Mi Milas,9,3,39,,,,
13,up,Anastasia,Floga,15,3,11,,,,
14,up,Giorgos Livanis & Dirty Harry,An Sto Heri Sou Ine,14,12,7,,,,
15,up,Troye Sivan,Rush,20,15,9,,,,
16,up,Ilias Kampakakis,Nihta M' Akous?,26,16,4,,,,
17,-,Savage Garden,The Best Thing,-,17,3,,,,
18,up,Georgios Sabanis,Gennimeni,23,1,82,,,,
19,down,Anastasia,Mystiko,17,1,59,,,,
20,down,Tyla,Water,16,13,8,,,,
21,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],22,2,86,,,,
22,down,Dimos Anastasiadis,S' Agapao Akoma,19,2,84,,,,
23,-,INXS,"Suicide Blonde (Live At Wembley Stadium, 1991)",-,23,1,,,,
24,up,Helena Paparizou,De Mou Ta Leei Kala,30,3,29,,,,
25,down,Nikos Apergis,Kommati Tis Zois Mou,11,11,131,,,,
26,up,Josephine,Tilefono,59,2,83,,,,
27,up,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),50,27,13,,,,
28,up,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),41,5,4,,,,
29,down,Vasilis Karras,Hyma Sto Kyma,18,11,11,,,,
30,up,Taylor Swift,Cruel Summer,52,17,8,,,,
31,-,Eurythmics,Would I Lie to You?,-,31,1,,,,
32,-,Kansas,Carry On Wayward Son (Single Version),-,14,3,,,,
33,-,F.R. David,Words (Original Version 1982),-,33,1,,,,
34,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),29,3,84,,,,
35,-,Miley Cyrus,Flowers,-,8,7,,,,
36,up,Giorgos Sabanis,Min Anisiheis,38,28,96,,,,
37,down,Jenny Georgiadi,Krypsou (feat. Onirama),36,13,5,,,,
38,down,Giorgos Sabanis,Prin Peis S' Agapo,21,21,89,,,,
39,up,Giorgos Sabanis,San To Fyllo Ston Aera,70,25,61,,,,
40,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",46,23,16,,,,
41,up,Robbie Williams,Feel,51,17,17,,,,
42,-,Ed Sheeran,Eyes Closed (Piano Version),-,42,2,,,,
43,down,Sia,Gimme Love (Reasonable Woman Version),35,29,4,,,,
44,-,Elli Paspala,Na Valo Ta Metaxota,-,44,15,,,,
45,-,Cat Stevens,Wild World (Remastered 2020),-,45,4,,,,
46,up,RAYE,Escapism. (feat. 070 Shake),57,21,54,,,,
47,-,Nikos Economopoulos,Ola Gia Sena,-,37,51,,,,
48,down,Panos Kiamos,De Mou Pernas,33,33,9,,,,
49,-,Los Bravos,Black Is Black,-,20,3,,,,
50,up,Katy Garbi,To Lathos Mou,53,31,17,,,,
51,-,Jools Holland & Amy Winehouse,Monkey Man,-,51,1,,,,
52,-,Adele,Rolling In the Deep,-,10,57,,,,
53,-,Siouxsie & The Banshees,The Passenger,-,34,3,,,,
54,down,Dimitris Mitropanos,Otan Eho Esena,43,23,90,,,,
55,-,Melisses,Eleges,-,36,9,,,,
56,-,Jain,Makeba,-,12,14,,,,
57,-,Sakis Rouvas,Ipirhes Pada,-,20,6,,,,
58,up,Ilias Vrettos,Os To Apeiro,62,6,72,,,,
59,up,Antonis Remos,Terma I Istoria,82,59,3,,,,
60,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,33,17,,,,
61,up,Anastasia,Amarties,93,1,102,,,,
62,down,Roxette,Listen to Your Heart (Swedish Single Edit),34,34,11,,,,
63,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,56,,,,
64,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,80,39,11,,,,
65,-,Roxette,The Look,-,13,4,100,2019-12-15,100,2019-12-15
66,down,Nikos Makropoulos,Eho Erota Mazi Sou,45,6,92,,,,
67,down,Giorgos Sabanis,Mono An Thes Emena,47,25,22,,,,
68,down,Georgios Sabanis,Poios Ticheros,25,1,65,,,,
69,-,Konstantinos Argiros,Poso?,-,14,82,,,,
70,down,Dionisis Shinas,Siginonounta Dohia,49,32,64,,,,
71,up,Madonna,La Isla Bonita,81,71,4,,,,
72,down,Glass Animals,Heat Waves,68,6,90,75,2021-02-28,71,2021-03-07
73,-,Robbie Williams,Handsome Man,-,73,1,,,,
74,-,Amy Macdonald,This Is the Life,-,22,11,,,,
75,-,Harry Styles,Sign of the Times,-,11,34,,,,
76,-,Anastasia,Ligo Ligo,-,1,79,,,,
77,down,Michalis Hatzigiannis,To S' Agapo,42,25,35,,,,
78,down,Giorgos Sabanis,Agria Thalassa,27,1,91,,,,
79,-,Claude,Ladada (Mes Derniers Mots),-,48,18,,,,
80,-,Madonna,Back That Up To The Beat (demo version),-,24,28,,,,
81,-,Giannis Panos,Arvanitis (Instrumental),-,17,42,,,,
82,-,The Soup Dragons,Kiss the Gun,-,82,1,,,,
83,-,Bronski Beat,Smalltown Boy,-,64,4,,,,
84,-,Primal Scream,Rocks,-,29,3,,,,
85,-,Giorgos Sabanis,Mono Ex Epafis,-,30,54,,,,
86,down,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,63,31,33,,,,
87,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,87,1,,,,
88,-,Akcent,Kylie - Radio Edit,-,88,1,,,,
89,-,Sia,Unstoppable,-,1,189,81,2019-11-10,81,2019-11-10
90,-,Rihanna,Diamonds,-,13,37,,,,
91,down,Anastasia,Omorfi,44,44,4,,,,
92,-,Maroon 5,Sugar,-,88,2,,,,
93,-,Shawn Mendes & Camila Cabello,Señorita,-,1,145,1,2019-10-06,1,2019-10-06
94,-,Xenia Ghali & Kid Moxie,New God (Radio Edit),-,63,1,,,,
95,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,4,40,,,,
96,-,Depeche Mode,I Feel You,-,69,5,,,,
97,-,Münchener Freiheit,Every Time,-,97,1,,,,
98,down,Katy Garbi,Epitelous,95,41,25,,,,
99,-,Ed Sheeran,Eyes Closed,-,30,32,,,,
100,down,Giannis Ploutarhos,Giati Eho Esena,99,36,12,,,,
