Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,36,1,2019-10-06,1,2019-10-06
2,up,Sia,Unstoppable,2,1,34,81,2019-11-10,81,2019-11-10
3,up,Ed Sheeran & Justin Bieber,I Don't Care,3,2,36,31,2019-10-06,23,2019-11-17
4,up,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),31,4,24,,,,
5,up,Jessie Ware,Spotlight,8,4,4,,,,
6,up,Lana Del Rey,Doin' Time,21,6,31,,,,
7,down,Harry Styles,Adore You,4,4,15,24,2019-12-08,6,2020-04-19
8,up,Ariana Grande,no tears left to cry,22,1,36,,,,
9,up,ZAYN,Dusk Till Dawn (feat. Sia),12,1,36,,,,
10,-,Nikos Makropoulos,Που Είσαι,-,10,16,,,,
11,up,Charlie Puth,Attention,93,4,31,,,,
12,up,KAZKA,CRY (English Version),28,2,36,,,,
13,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),7,1,36,,,,
14,down,Harry Styles,Watermelon Sugar,13,5,6,85,2019-11-17,2,2020-08-23
15,up,Imany,You Will Never Know,70,15,26,,,,
16,-,Ava Max,So Am I,-,5,15,69,2019-10-06,69,2019-10-06
17,up,Reamonn,Tonight,41,17,12,,,,
18,up,Bazzi,Myself,87,13,13,,,,
19,up,Camila Cabello,Havana (feat. Young Thug),34,5,36,,,,
20,-,Melisses,Misi Kardia,-,5,1,,,,
21,down,Dua Lipa,Break My Heart,5,5,15,97,2020-03-29,5,2020-06-28
22,-,The Cars,Heartbeat City (Remastered),-,22,1,,,,
23,-,Nikos Vertis,De Me Skeftesai (Live),-,23,1,,,,
24,down,Ava Max,Sweet but Psycho,19,2,36,77,2019-10-06,77,2019-10-06
25,up,Rihanna,Love on the Brain,42,17,22,,,,
26,up,Justin Bieber,Love Yourself,48,11,29,,,,
27,-,Nikos Makropoulos,Ladadika (Live),-,27,1,,,,
28,up,Moby,Extreme Ways (Bourne's Ultimatum),94,23,10,,,,
29,up,Bruno Mars,Locked Out of Heaven,71,4,32,,,,
30,-,Eleni Foureira,Caramela (Greek Version),-,22,1,,,,
31,up,Eros Ramazzotti,Un Attimo Di Pace,81,22,9,,,,
32,up,Maroon 5,Memories,35,3,36,36,2019-10-06,2,2019-11-17
33,-,Jennifer Lopez,If You Had My Love,-,18,4,,,,
34,up,Ed Sheeran,Shape of You,57,4,36,94,2020-01-05,94,2020-01-05
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,2,20,43,2019-10-13,39,2019-11-10
36,up,James Arthur,Impossible,76,14,34,,,,
37,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,14,8,,,,
38,-,Michalis Hatzigiannis,Par' Ta Ola Dika Sou,-,13,1,,,,
39,-,Maroon 5,Girls Like You,-,17,3,,,,
40,-,Reveal Eleven,Eleven,-,40,1,,,,
41,up,Robbie Williams,Angels,97,13,25,,,,
42,down,Kovacs,My Love,15,6,19,,,,
43,-,Sam Smith,Stay With Me,-,14,15,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),33,30,8,,,,
45,up,Sia,Cheap Thrills,92,24,21,,,,
46,-,Westlife,Total Eclipse of the Heart,-,21,10,,,,
47,down,Monsieur Minimal,Release Me,40,13,16,,,,
48,up,Harry Styles,Sign of the Times,50,11,27,,,,
49,down,Depeche Mode,Personal Jesus,32,32,9,,,,
50,up,Ville Valo & Natalia Avelon,Summer Wine,86,11,9,,,,
51,-,Adele,Set Fire to the Rain,-,10,23,,,,
52,down,Amy Winehouse,You Know I'm No Good,49,12,26,,,,
53,down,Anastacia,Left Outside Alone,52,8,25,,,,
54,-,The Raveonettes,Love In a Trashcan,-,54,3,,,,
55,-,Air Supply,Making Love Out of Nothing At All,-,29,3,,,,
56,-,Melanie C,Never Be the Same Again,-,7,23,,,,
57,down,Kygo & Whitney Houston,Higher Love,37,2,36,22,2019-10-06,20,2019-10-13
58,-,Christina Aguilera,Genie In a Bottle,-,21,15,,,,
59,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,18,20,,,,
60,down,Emeli Sandé,"Read All About It, Pt. III",6,6,28,,,,
61,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,8,28,,,,
62,-,The Stranglers,Golden Brown,-,31,6,,,,
63,-,Anastacia,Sick and Tired,-,36,15,,,,
64,-,Craig David,Walking Away,-,8,16,,,,
65,-,R.E.M.,The One I Love,-,23,5,,,,
66,down,Hurts,Wonderful Life,46,24,23,,,,
67,down,Adele,Rolling In the Deep,10,10,31,,,,
68,up,Mark F. Angelo & Shaya,Far From Everything,85,24,11,,,,
69,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,18,1,60,2019-10-20,7,2019-11-17
70,up,Emeli Sandé,My Kind of Love,74,7,23,,,,
71,-,Kemopetrol,Child Is My Name,-,22,9,,,,
72,down,P!nk,What About Us,36,7,35,,,,
73,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,3,74,2020-04-19,18,2020-08-09
74,-,Enrique Iglesias,Hero,-,38,10,,,,
75,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,2,18,,,,
76,-,Kelly Clarkson,Because of You,-,8,25,,,,
77,-,Passenger,Let Her Go,-,20,21,,,,
78,down,Grace,You Don't Own Me (feat. G-Eazy),23,16,22,,,,
79,-,Beyoncé,Halo,-,17,13,,,,
80,-,David Bowie,Lady Grinning Soul (2013 Remastered Version),-,66,4,,,,
81,-,Peggy Zina & Νίκος Βέρτης,Είμαστε Χώρια,-,1,4,,,,
82,-,Shakira,Underneath Your Clothes,-,8,19,,,,
83,-,Jonas Brothers,Sucker,-,11,5,32,2019-10-06,32,2019-10-06
84,down,Natalie Imbruglia,Torn,83,11,23,,,,
85,-,LOOΠΔ,So What,-,85,1,85,2020-02-09,85,2020-02-09
86,-,Sam Smith,Writing's On the Wall,-,17,11,,,,
87,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,87,1,71,2019-10-06,71,2019-10-06
88,-,Depeche Mode,Policy of Truth (Remastered),-,33,6,,,,
89,down,David Bowie,Starman (2012 Remastered Version),54,28,5,,,,
90,-,LP,Suspicion,-,52,3,,,,
91,-,Robbie Williams,Me and My Monkey,-,30,11,,,,
92,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,15,11,,,,
93,-,Darren Hayes,Insatiable,-,16,21,,,,
94,down,Adele,Someone Like You,9,5,26,,,,
95,-,Tasmin Archer,Sleeping Satellite,-,41,5,,,,
96,-,Mahmood,Soldi,-,1,34,,,,
97,down,Toto,Africa (Single Version),16,16,3,,,,
98,down,Rita Ora,Let You Love Me,89,4,29,,,,
99,-,Master Tempo,Δυόμιση (feat. Σταμάτης Γονίδης),-,11,3,,,,
100,-,Eleni Vitali,Den Xanakano Filaki (O Kapetanakis) [Live],-,100,1,,,,
