Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,5,,,,
2,up,Petros Iakovidis,Sagapao Sou Fonaksa,2,2,4,,,,
3,up,Panos Kiamos,Dyo Metra Ouranos,3,3,4,,,,
4,up,Giorgos Mazonakis,Ores Mikres,4,1,4,,,,
5,up,Melisses,Misi Kardia,5,5,6,,,,
6,up,Sia,Unstoppable,10,1,41,81,2019-11-10,81,2019-11-10
7,down,Stan,Den Ftais Esi,6,6,4,,,,
8,up,Dua Lipa,Break My Heart,9,5,22,97,2020-03-29,5,2020-06-28
9,down,Josephine,Ego,8,1,4,,,,
10,down,Giorgos Mazonakis,Dianikterevo,7,7,4,,,,
11,up,Anastasios Rammos,Se Dio Mono Matia,15,8,5,,,,
12,down,Nikos Oikonomopoulos,Kathimerina,11,4,23,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,12,1,43,1,2019-10-06,1,2019-10-06
14,down,Nikos Oikonomopoulos,Valto Terma,13,6,16,,,,
15,down,Christos Mastoras & Dimitris Basis,Ena Lepto,14,7,11,,,,
16,up,Onirama,Ah Na Se Xehnaga,19,6,4,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,10,10,74,2020-04-19,18,2020-08-09
18,up,Christos Mastoras,Den Eho Idea,23,16,4,,,,
19,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,18,15,5,,,,
20,down,Ilias Kampakakis,Me Anasa Kommeni,17,14,4,,,,
21,up,Giorgos Sabanis,Alaxe Ta Ola,27,7,4,,,,
22,down,Claydee & Eleni Foureira,Loquita,21,2,32,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,18,6,60,2019-10-20,7,2019-11-17
24,up,Tamta,S' Agapo,26,24,4,,,,
25,down,Katy Garbi,Kormia Hamena (feat. Fivos),20,18,4,,,,
26,up,Nikos Apergis,Kommati Tis Zois Mou,31,11,6,,,,
27,down,Ivi Adamou,Diko Mou (feat. Stavento),24,16,4,,,,
28,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),25,17,4,,,,
29,up,Konstantinos Argiros,Mazi Sou,33,14,6,,,,
30,up,Lena Zevgara,Oneira,35,18,4,,,,
31,up,Konstantinos Argiros,Poso?,37,14,6,,,,
32,up,Konstantinos Argiros,Apohoro,48,26,4,,,,
33,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,30,25,4,,,,
34,up,Eleonora Zouganeli,To Kokkino Potami,41,22,4,,,,
35,up,Eleni Foureira,Caramela (Greek Version),49,22,5,,,,
36,up,Melisses,Ola Moiazoun Kalokairi,44,10,5,,,,
37,down,Stan,De Me Xeris (Mixed),36,20,4,,,,
38,up,Petros Iakovidis,Kimisou Apopse Edo,38,36,4,,,,
39,up,Josephine,Ti,66,23,4,,,,
40,up,Harry Styles,Watermelon Sugar,50,5,12,85,2019-11-17,2,2020-08-23
41,down,Eleni Foureira,El Ritmo Psicodélico,40,13,19,,,,
42,up,Michalis Hatzigiannis,To Kalokairi Mou,47,25,3,,,,
43,down,Helena Paparizou,Askopa Xenihtia,34,34,4,,,,
44,down,Helena Paparizou,Mila Mou,42,21,4,,,,
45,down,Michael Jackson,Smooth Criminal (Extended Dance Mix),32,32,2,,,,
46,down,Josephine,Magia,22,10,5,,,,
47,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),39,29,4,,,,
48,down,Konstantinos Argiros,Ti Na To Kano,29,19,5,,,,
49,up,Natassa Bofiliou,To Asteri Mou (Live),64,49,4,,,,
50,up,Dimitris Mitropanos,Otan Eho Esena,95,23,3,,,,
51,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,1,,,,
52,up,Keti Garbi,Anemodarmena Ipsi,83,27,3,,,,
53,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,43,29,4,,,,
54,down,Dionisis Shinas,Allazo,52,52,4,,,,
55,down,Ilias Vrettos,Ora Monaxias,51,51,6,,,,
56,down,Nikos Oikonomopoulos,Gia Kapio Logo,45,17,5,,,,
57,down,KAZKA,CRY (English Version),53,2,43,,,,
58,down,CNCO & Little Mix,Reggaetón Lento (Remix),55,6,23,,,,
59,-,Dionisis Shinas,Siginonounta Dohia,-,32,1,,,,
60,down,Konstantinos Argiros,Osa Niotho,46,36,4,,,,
61,up,Ilias Kampakakis,Ipotithete,85,35,7,,,,
62,up,Nikos Vertis,Giati To Metanionis,82,30,4,,,,
63,up,Ariana Grande,no tears left to cry,88,1,43,,,,
64,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,58,17,9,,,,
65,-,Nikos Oikonomopoulos,Dio Zoes,-,25,3,,,,
66,up,Onirama,Pou Isoun Hthes,84,50,4,,,,
67,up,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),70,29,4,,,,
68,down,Nikos Vertis,Fige,67,17,4,,,,
69,down,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),54,27,5,,,,
70,up,Antonis Remos,I nihta duo kommatia,90,17,3,,,,
71,down,Vegas,Pio Psila,69,28,3,,,,
72,up,Nikos Economopoulos,Ola Gia Sena,97,37,2,,,,
73,-,Panos Kiamos,San Tainia Palia,-,31,1,,,,
74,-,Dimitra Galani & Efstathios Drakos,Ekdromi,-,45,1,,,,
75,-,Ed Sheeran,Perfect,-,69,1,,,,
76,up,Mahmood,Soldi,77,1,37,,,,
77,up,Konstantinos Argiros,Paidi Gennaio,80,23,2,,,,
78,-,Giorgos Sabanis,Mono Esy,-,6,3,,,,
79,down,Lavrentis Machairitsas & Nikos Portokaloglou,Ki Olo Serfaro,60,60,3,,,,
80,-,Yiannis Kotsiras,Vageo,-,80,1,,,,
81,down,Dimitris Karadimos,Perno Tin Efthini,76,34,2,,,,
82,-,Ilias Kampakakis,Tetia Nihta,-,45,3,,,,
83,down,Antonis Remos,Ola Ta Dakria,74,12,8,,,,
84,-,Giorgos Papadopoulos,Agapi Mou,-,30,2,,,,
85,down,Panos Kiamos,Katse Kai Metra,73,37,4,,,,
86,-,Iasonas Mandilas,Mono Esena,-,70,1,,,,
87,-,Nikos Ikonomopoulos,Ennoite,-,71,2,,,,
88,-,Melisses,Giati,-,46,2,,,,
89,-,Mariza Rizou,Kapios Na Me Siri,-,60,2,,,,
90,down,Nikos Oikonomopoulos,De S' Agapao,57,34,4,,,,
91,-,Michalis Hatzigiannis,Na Eisai Ekei,-,67,1,,,,
92,-,Giorgos Mazonakis,Agapo Simeni,-,37,3,,,,
93,down,Vasilis Dimas,Ragizei I Kardia Mou,89,89,3,,,,
94,-,Nikos Makropoulos,Kane Hiliosta Ta Hiliometra,-,41,2,,,,
95,down,Antonis Remos,Ta Savvata,75,37,3,,,,
96,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,34,2,,,,
97,down,Konstantinos Argiros,Psemata,72,28,4,,,,
98,up,Melisses,Eleges,98,41,3,,,,
99,-,Christos Dantis,To Palio Mou Palto (Fame Story Version),-,99,1,,,,
100,-,Konstantinos Argiros,Pote Xana,-,40,1,,,,
