Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Mono Me Sena,2,1,3,,,,
2,down,Spandau Ballet,True,1,1,33,,,,
3,up,Bishop Briggs,Revolution,9,2,11,,,,
4,up,Anastasia,Mystiko,4,1,26,,,,
5,up,Eleni Foureira,Sigkinitika 'Sigkinithika',6,3,22,,,,
6,down,Giorgos Mazonakis,Pnigomai,3,1,19,,,,
7,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),5,1,28,,,,
8,down,Helena Paparizou,Fevgo,7,4,24,,,,
9,down,Anastasia,Mi Milas,8,3,6,,,,
10,up,P!nk,True Love (feat. Lily Allen),11,1,10,,,,
11,down,Georgios Sabanis,Poios Ticheros,10,1,32,,,,
12,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,17,5,20,,,,
13,up,Marseaux,Niose,21,13,2,,,,
14,-,Eleni Foureira & Mc daddy,Oh Mami,-,1,1,,,,
15,down,3SUM,Enochos,12,12,4,,,,
16,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],16,2,53,,,,
17,up,Ioulia Kallimani & Michael Touratzidis,7/7,31,12,7,,,,
18,down,Kings & Despina Vandi,Ya Habibi,15,2,8,,,,
19,down,Petros Iakovidis,Odos Tsimiski,13,5,47,,,,
20,-,Giannis Panos,Arvanitis (Instrumental),-,17,24,,,,
21,up,RAYE,Escapism. (feat. 070 Shake),52,21,21,,,,
22,up,Måneskin,Beggin,49,1,96,,,,
23,up,Konstantinos Christoforou & Doody,Me Allous,35,18,3,,,,
24,down,Ilias Vrettos,Os To Apeiro,19,6,41,,,,
25,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),23,3,51,,,,
26,down,Sakis Rouvas,Ela Kai Tha Deis,14,14,9,,,,
27,down,Anastasia,Ligo Ligo,22,1,50,,,,
28,up,Josephine,Kathrefti Kathreftaki Mou,30,19,12,,,,
29,down,Nikos Economopoulos,Eglima Kardias,27,19,12,,,,
30,down,Dimos Anastasiadis,S' Agapao Akoma,18,2,52,,,,
31,up,Madonna,Back That Up To The Beat (demo version),34,24,18,,,,
32,up,Giorgos Mazonakis,An M' Akous,36,1,89,,,,
33,down,Kid Moxie,Creep,29,29,9,,,,
34,-,Siouxsie & The Banshees,The Passenger,-,34,1,,,,
35,down,Josephine,Tilefono,20,2,57,,,,
36,down,Eleni Foureira,Aeraki (To Thiliko),24,2,95,,,,
37,down,Dimos Anastasiadis,Ena Thelo Mporei,32,28,13,,,,
38,up,Glass Animals,Heat Waves,38,6,70,75,2021-02-28,71,2021-03-07
39,down,Josephine,Ego,25,1,139,,,,
40,up,Eleonora Zouganeli,Tarifas,40,28,19,,,,
41,up,Nikos Oikonomopoulos,Gia Kapio Logo,65,17,78,,,,
42,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,64,17,80,,,,
43,up,Nikos Apergis,Kommati Tis Zois Mou,75,11,98,,,,
44,up,Dimitris Mitropanos,Otan Eho Esena,68,23,64,,,,
45,up,Michalis Hatzigiannis,Kosmima Tis Lypis,60,31,17,,,,
46,up,Elley Duhé,MIDDLE OF THE NIGHT,55,7,67,,,,
47,-,Nikos Makropoulos,Eho Erota Mazi Sou,-,6,72,,,,
48,down,Georgios Sabanis,Gennimeni,28,1,49,,,,
49,down,Kianna,Mi Mou Peis,46,12,10,,,,
50,down,Giorgos Tsalikis,Apothimena (feat. Charis Savva),44,32,4,,,,
51,up,Claude,Ladada (Mes Derniers Mots),82,48,7,,,,
52,down,Anastasia,Amarties,33,1,70,,,,
53,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,51,,,,
54,up,Sia,Unstoppable,66,1,175,81,2019-11-10,81,2019-11-10
55,down,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),42,29,49,,,,
56,down,Michalis Hatzigiannis,To Kalitero Psema,51,16,23,,,,
57,down,Eleni Foureira,Caramela (Greek Version),43,22,95,,,,
58,up,Michalis Hatzigiannis,An Den Koitazo Esena,74,58,5,,,,
59,up,Giorgos Mazonakis,Ores Mikres,71,1,139,,,,
60,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,2,145,,,,
61,up,Stan,Ligo,78,24,18,,,,
62,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),26,26,3,,,,
63,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),54,24,54,,,,
64,down,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,45,31,21,,,,
65,up,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),94,36,31,,,,
66,up,Giorgos Sabanis,Mi Milas,88,24,39,,,,
67,up,Giorgos Sabanis,Ase Me Na Se Prosecho,73,1,65,,,,
68,-,Viky Moscholiou,Prepei,-,31,8,,,,
69,-,Stelios Rokkos,Emeina Edo,-,30,6,,,,
70,down,Antonis Remos,Filaraki,61,29,17,,,,
71,down,Michalis Hatzigiannis,Akatallili Skini,57,44,25,,,,
72,down,Giorgos Sabanis,Mono Ex Epafis,59,30,37,,,,
73,down,Michalis Hatzigiannis,To S' Agapo,72,25,13,,,,
74,-,Elli Paspala,Na Valo Ta Metaxota,-,44,7,,,,
75,-,Michalis Hatzigiannis,Etsi Se Thelo,-,34,4,,,,
76,-,INXS,Need You Tonight,-,12,4,,,,
77,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,77,2,,,,
78,up,Ed Sheeran,Eyes Closed,89,30,3,,,,
79,up,Antonis Remos,Dio Psemmata,92,31,44,,,,
80,-,Grace,You Don't Own Me (feat. G-Eazy),-,16,26,,,,
81,-,Dua Lipa,New Rules,-,11,34,,,,
82,up,Cher,Dov'è L'amore,93,26,23,,,,
83,down,Yannis Kotsiras,Kathe Fora,63,34,22,,,,
84,-,Keti Garbi,Anemodarmena Ipsi,-,27,57,,,,
85,down,Konstantinos Argiros & Rack,Telika,37,1,74,,,,
86,-,Monsieur Zeraw,Makorokoto,-,30,1,,,,
87,down,Antonis Remos,Pou Na 'Se,70,27,12,,,,
88,-,Giorgos Sabanis,Mono An Thes Emena,-,25,10,,,,
89,-,Eros Ramazzotti,Un Attimo Di Pace,-,22,19,,,,
90,-,Chris Rea,On the Beach (Special Extended Remix) [2019 Remaster],-,90,1,,,,
91,-,Nikos Oikonomopoulos,Valto Terma,-,6,116,,,,
92,down,Stan,Gia Dio (Demo Version),90,11,43,,,,
93,-,Chris Rea,And You My Love,-,93,1,,,,
94,down,Orestis Koletsos,Όλα αυτά που δε λύσαμε (feat. Εμμανουέλα Νινιράκη),48,33,4,,,,
95,-,Melisses,Eleges,-,36,1,,,,
96,down,Nikos Oikonomopoulos,De S' Agapao,53,34,78,,,,
97,-,Natassa Bofiliou,Koita Me,-,18,93,,,,
98,-,Vasilis Karras,Ap' To Vorra Mehri To Noto,-,64,2,,,,
99,-,Dionisis Shinas,Siginonounta Dohia,-,32,52,,,,
100,-,The Cranberries,Dreams,-,17,8,,,,
