Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Mono Me Sena,1,1,4,,,,
2,up,Spandau Ballet,True,2,1,34,,,,
3,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),7,1,29,,,,
4,up,Giorgos Mazonakis,Pnigomai,6,1,20,,,,
5,down,Anastasia,Mystiko,4,1,27,,,,
6,up,Kings & Despina Vandi,Ya Habibi,18,2,9,,,,
7,up,Anastasia,Mi Milas,9,3,7,,,,
8,up,Helena Paparizou,Fevgo,8,4,25,,,,
9,up,Eleni Foureira & Mc daddy,Oh Mami,14,1,2,,,,
10,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,12,5,21,,,,
11,-,Ryan Cabrera,True,-,1,28,,,,
12,down,Eleni Foureira,Sigkinitika 'Sigkinithika',5,3,23,,,,
13,up,Petros Iakovidis,Odos Tsimiski,19,5,48,,,,
14,down,Georgios Sabanis,Poios Ticheros,11,1,33,,,,
15,down,Bishop Briggs,Revolution,3,2,12,,,,
16,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],16,2,54,,,,
17,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),25,3,52,,,,
18,up,Konstantinos Christoforou & Doody,Me Allous,23,18,4,,,,
19,up,Dimos Anastasiadis,S' Agapao Akoma,30,2,53,,,,
20,up,Nikos Apergis,Kommati Tis Zois Mou,43,11,99,,,,
21,-,Sam Smith & Kim Petras,Unholy,-,13,3,,,,
22,up,Måneskin,Beggin,22,1,97,,,,
23,up,Josephine,Kathrefti Kathreftaki Mou,28,19,13,,,,
24,down,RAYE,Escapism. (feat. 070 Shake),21,21,22,,,,
25,down,Ilias Vrettos,Os To Apeiro,24,6,42,,,,
26,up,Giorgos Mazonakis,An M' Akous,32,1,90,,,,
27,up,Anastasia,Ligo Ligo,27,1,51,,,,
28,-,Giorgos Sabanis,Min Anisiheis,-,28,81,,,,
29,up,Kid Moxie,Creep,33,29,10,,,,
30,up,Monsieur Zeraw,Makorokoto,86,30,2,,,,
31,-,Emeli Sandé,"Read All About It, Pt. III",-,6,35,,,,
32,up,Giorgos Mazonakis,Ores Mikres,59,1,140,,,,
33,up,Georgios Sabanis,Gennimeni,48,1,50,,,,
34,-,Dimis,Opos Ise,-,34,1,,,,
35,up,Giorgos Tsalikis,Apothimena (feat. Charis Savva),50,32,5,,,,
36,up,Anastasia,Amarties,52,1,71,,,,
37,down,Ioulia Kallimani & Michael Touratzidis,7/7,17,12,8,,,,
38,down,Eleni Foureira,Aeraki (To Thiliko),36,2,96,,,,
39,down,Nikos Economopoulos,Eglima Kardias,29,19,13,,,,
40,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,37,,,,
41,-,Anastasios Rammos,Se Dio Mono Matia,-,8,116,,,,
42,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,17,95,,,,
43,-,Bruno Mars,Locked Out of Heaven,-,4,40,,,,
44,up,Michalis Hatzigiannis,To Kalitero Psema,56,16,24,,,,
45,up,Petros Iakovidis,Sagapao Sou Fonaksa,60,2,146,,,,
46,up,Elley Duhé,MIDDLE OF THE NIGHT,46,7,68,,,,
47,up,Nikos Makropoulos,Eho Erota Mazi Sou,47,6,73,,,,
48,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,44,4,,,,
49,-,Michalis Hatzigiannis,Kapnos,-,27,2,,,,
50,down,Eleonora Zouganeli,Tarifas,40,28,20,,,,
51,up,Stelios Rokkos,Emeina Edo,69,30,7,,,,
52,down,Dimitris Mitropanos,Otan Eho Esena,44,23,65,,,,
53,-,Melisses,Ola Moiazoun Kalokairi,-,10,69,,,,
54,-,OneRepublic,Sunshine (feat. AISHA),-,14,11,,,,
55,down,Claude,Ladada (Mes Derniers Mots),51,48,8,,,,
56,down,Madonna,Back That Up To The Beat (demo version),31,24,19,,,,
57,up,Elli Paspala,Na Valo Ta Metaxota,74,44,8,,,,
58,up,Giorgos Sabanis,Mono Ex Epafis,72,30,38,,,,
59,-,Katy Garbi,Epitelous,-,41,9,,,,
60,down,Glass Animals,Heat Waves,38,6,71,75,2021-02-28,71,2021-03-07
61,up,Ed Sheeran,Eyes Closed,78,30,4,,,,
62,-,Michalis Hatzigiannis,Ola I Tipota,-,62,2,,,,
63,-,Despoina Olympiou,O Paradeisos (De Ftiachtike Gia Mas) [feat. Michalis Hatzigiannis],-,40,1,,,,
64,up,Giorgos Sabanis,Mi Milas,66,24,40,,,,
65,down,Michalis Hatzigiannis,Kosmima Tis Lypis,45,31,18,,,,
66,down,Sakis Rouvas,Ela Kai Tha Deis,26,14,10,,,,
67,down,Dimos Anastasiadis,Ena Thelo Mporei,37,28,14,,,,
68,-,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),-,39,11,,,,
69,-,George Michael,Careless Whisper,-,30,5,,,,
70,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,86,,,,
71,-,The Bangles,Walk Like an Egyptian,-,26,1,,,,
72,up,Michalis Hatzigiannis,To S' Agapo,73,25,14,,,,
73,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),62,26,4,,,,
74,-,Adele,Rolling In the Deep,-,10,43,,,,
75,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,34,3,,,,
76,down,Nikos Oikonomopoulos,Gia Kapio Logo,41,17,79,,,,
77,-,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,-,26,1,,,,
78,-,Quiet Riot,Cum On Feel the Noize,-,42,1,,,,
79,up,Giorgos Sabanis,Mono An Thes Emena,88,25,11,,,,
80,-,Nikos Makropoulos,Pou Kai Pou,-,45,7,,,,
81,-,Michalis Hatzigiannis,Moiazoume (Live),-,49,4,,,,
82,-,Dimitris Mitropanos,Thes,-,21,49,,,,
83,-,Sunrise Avenue,Fairytale Gone Bad,-,40,1,,,,
84,down,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),55,29,50,,,,
85,-,DJ Nardini & Jhona,Xerecation,-,72,2,,,,
86,-,Mad Clip & Eleni Foureira,Mporei,-,55,7,,,,
87,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,33,1,,,,
88,-,Antonis Remos,Mia Anapnoi,-,21,6,,,,
89,up,Stan,Gia Dio (Demo Version),92,11,44,,,,
90,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,39,,,,
91,-,Konstantinos Argiros,Pote Xana,-,40,37,,,,
92,-,Giorgos Mazonakis,Savvato,-,29,10,,,,
93,down,Sia,Unstoppable,54,1,176,81,2019-11-10,81,2019-11-10
94,-,Michalis Hatzigiannis,Monos Mou,-,26,16,,,,
95,-,Josephine,Paliopaido,-,4,90,,,,
96,down,Nikos Oikonomopoulos,Valto Terma,91,6,117,,,,
97,-,Antonis Remos,Mine (Radio Mix),-,23,6,,,,
98,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,65,,,,
99,down,Josephine,Tilefono,35,2,58,,,,
100,down,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),65,36,32,,,,
