Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,5,1,50,,,,
2,down,Georgios Sabanis,Mono Me Sena,1,1,20,,,,
3,down,Eleni Foureira & Mc daddy,Oh Mami,2,1,18,,,,
4,up,Anastasia,Simadi,4,1,13,,,,
5,down,Kings & Despina Vandi,Ya Habibi,3,2,25,,,,
6,up,Helena Paparizou,De Mou Ta Leei Kala,7,3,13,,,,
7,down,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),6,4,14,,,,
8,up,Anastasia,Mi Milas,9,3,23,,,,
9,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),8,4,16,,,,
10,up,Antonis Remos & Mente Fuerte,Poso Thelo,10,5,12,,,,
11,up,Onirama,8 Lepta,12,11,13,,,,
12,up,Jain,Makeba,14,12,3,,,,
13,up,Anastasia,Mystiko,13,1,43,,,,
14,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),11,1,45,,,,
15,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],20,2,70,,,,
16,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),18,3,68,,,,
17,up,Eleni Foureira,Aeraki (To Thiliko),17,2,112,,,,
18,down,Måneskin,Beggin,15,1,113,,,,
19,up,Georgios Sabanis,Poios Ticheros,19,1,49,,,,
20,down,Josephine,Berdemata,16,13,13,,,,
21,up,Petros Iakovidis,Sagapao Sou Fonaksa,46,2,162,,,,
22,-,P!nk,True Love (feat. Lily Allen),-,1,12,,,,
23,up,Eleni Foureira,Sigkinitika 'Sigkinithika',25,3,39,,,,
24,up,Dua Lipa,Dance The Night,66,15,7,,,,
25,down,Nikos Apergis,Kommati Tis Zois Mou,21,11,115,,,,
26,up,Antonis Remos,Mia Anapnoi,78,21,20,,,,
27,-,Ioulia Kallimani & Michael Touratzidis,Apo Mena Einai Oxi,-,10,1,,,,
28,up,Stan,Gia Dio (Demo Version),32,11,58,,,,
29,up,Anastasia,Amarties,30,1,87,,,,
30,up,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,39,26,15,,,,
31,down,Giorgos Sabanis,Mi Milas,24,24,55,,,,
32,down,Giorgos Mazonakis,An M' Akous,31,1,106,,,,
33,up,Sakis Rouvas,Ta Kaka Pedia,49,11,12,,,,
34,up,Georgios Sabanis,Gennimeni,64,1,66,,,,
35,down,Elli Paspala,Hartino To Feggaraki,33,21,10,,,,
36,-,New Order,True Faith '94,-,36,2,,,,
37,up,Michalis Hatzigiannis,Kapnos,37,27,17,,,,
38,down,Anastasia,Ligo Ligo,29,1,67,,,,
39,-,Helena Paparizou,Gia Pia Agapi,-,1,103,,,,
40,down,Giorgos Sabanis,Agria Thalassa,26,1,78,,,,
41,down,Rihanna,Diamonds,27,13,31,,,,
42,-,Stelios Rokkos & Dimos Anastasiadis,Me Sena Plai Mou,-,37,20,,,,
43,up,Nikos Ikonomopoulos,Kane Afto Pou Xeris,50,36,35,,,,
44,up,Giorgos Mazonakis,Ores Mikres,76,1,155,,,,
45,up,Nikos Karvelas,Kalokerines Diakopes Gia Panta,60,27,18,,,,
46,up,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),65,39,26,,,,
47,down,Michalis Hatzigiannis,Kosmima Tis Lypis,38,31,33,,,,
48,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,47,,,,
49,up,Natalie Imbruglia,Torn,85,11,29,,,,
50,up,Michalis Hatzigiannis,Etsi Se Thelo,69,34,13,,,,
51,-,Pet Shop Boys,Domino Dancing (Remastered),-,51,2,,,,
52,up,Nikos Makropoulos,Eho Erota Mazi Sou,57,6,89,,,,
53,-,The Cranberries,Ridiculous Thoughts,-,53,1,,,,
54,up,Ed Sheeran,Eyes Closed,86,30,20,,,,
55,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,80,5,34,,,,
56,up,Claude,Ladada (Mes Derniers Mots),61,48,15,,,,
57,up,Michalis Hatzigiannis,To Party,58,57,12,,,,
58,up,Jennifer Lopez,Waiting for Tonight,91,28,4,,,,
59,down,Nikos Economopoulos,Eglima Kardias,36,19,29,,,,
60,down,Giorgos Mazonakis,Pnigomai,35,1,36,,,,
61,down,Robbie Williams,Feel,41,17,10,,,,
62,down,Antonis Remos,I nihta duo kommatia,55,17,73,,,,
63,-,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),-,27,4,,,,
64,up,RAYE,Escapism. (feat. 070 Shake),84,21,38,,,,
65,up,Vasilis Karras,Gia Parti Tis,75,38,7,,,,
66,down,Andre Rizo,Boiana,43,43,4,,,,
67,down,Dimos Anastasiadis,S' Agapao Akoma,51,2,68,,,,
68,down,Stelios Rokkos,Emeina Edo,52,30,22,,,,
69,-,Giannis Ploutarhos,Papse Epitelous,-,4,1,,,,
70,down,Stan,Epikindina,22,22,8,,,,
71,-,Adele,Hello,-,18,3,,,,
72,-,Melisses,Ola Moiazoun Kalokairi,-,10,79,,,,
73,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,7,71,,,,
74,down,Antonis Remos,Filaraki,59,29,23,,,,
75,-,10cc,Dreadlock Holiday,-,30,3,,,,
76,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,18,7,,,,
77,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Tsigara Varia '23,62,53,3,,,,
78,down,Anastasios Rammos,Se Dio Mono Matia,53,8,129,,,,
79,-,John Lennon,Woman,-,79,2,,,,
80,up,Katy Garbi,Epitelous,98,41,16,,,,
81,-,Josephine,Tilefono,-,2,69,,,,
82,-,Shawn Mendes & Camila Cabello,Señorita,-,1,139,1,2019-10-06,1,2019-10-06
83,-,Ilias Vrettos,Os To Apeiro,-,6,56,,,,
84,-,Cher,Dov'è L'amore,-,26,34,,,,
85,-,Cat Stevens,Wild World (Remastered 2020),-,45,2,,,,
86,down,Dimitris Mitropanos,Otan Eho Esena,47,23,80,,,,
87,-,Sia,Unstoppable,-,1,184,81,2019-11-10,81,2019-11-10
88,-,Cyndi Lauper,I Drove All Night,-,19,9,,,,
89,-,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),-,36,40,,,,
90,down,Adele,Rolling In the Deep,68,10,52,,,,
91,-,Eros Ramazzotti,Un Attimo Di Pace,-,22,34,,,,
92,-,Cyndi Lauper,Time After Time,-,49,3,,,,
93,-,Dionisis Shinas,Siginonounta Dohia,-,32,53,,,,
94,-,Chris Isaak,I Want You to Want Me,-,72,2,,,,
95,down,Antonis Remos,Dio Psemmata,89,31,55,,,,
96,-,Nikos Vertis,De Me Skeftesai,-,33,25,,,,
97,-,Madonna,Back That Up To The Beat (demo version),-,24,25,,,,
98,-,DJ Nardini & Jhona,Xerecation,-,72,5,,,,
99,-,Sakis Rouvas,Emena Thes,-,60,11,,,,
100,-,Konstantinos Argiros,Poso?,-,14,80,,,,
