Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Poios Ticheros,1,1,13,,,,
2,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),6,1,9,,,,
3,down,Dimos Anastasiadis,S' Agapao Akoma,2,2,33,,,,
4,down,Anna Vissi,Gazoza,3,3,4,,,,
5,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),4,3,32,,,,
6,down,Georgios Sabanis,Gennimeni,5,1,30,,,,
7,up,Anastasia,Mystiko,9,1,7,,,,
8,up,Anastasia,Ligo Ligo,8,1,31,,,,
9,up,Josephine,Tilefono,10,2,38,,,,
10,down,Helena Paparizou,Fevgo,7,4,5,,,,
11,up,Petros Iakovidis,Odos Tsimiski,12,5,28,,,,
12,up,Anastasia,Amarties,14,1,51,,,,
13,up,Aspa,Ela,16,4,14,,,,
14,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],25,2,34,,,,
15,down,Dionisis Shinas,Artistas,13,10,6,,,,
16,down,Melisses,Gia Mena Vradiase,15,1,30,,,,
17,up,Eleni Foureira,Aeraki (To Thiliko),18,2,76,,,,
18,up,Ilias Vrettos,Os To Apeiro,20,6,22,,,,
19,-,Bishop Briggs,Revolution,-,2,1,,,,
20,up,Glass Animals,Heat Waves,26,6,51,75,2021-02-28,71,2021-03-07
21,up,Aspa,Staxti,27,3,40,,,,
22,down,Josephine,Kyma Mou,21,8,33,,,,
23,up,Måneskin,Beggin,46,1,78,,,,
24,up,Josephine,Paliopaido,30,4,82,,,,
25,up,Josephine,Pirkaya,28,13,13,,,,
26,down,Elley Duhé,MIDDLE OF THE NIGHT,24,7,56,,,,
27,down,Giorgos Mazonakis,An M' Akous,19,1,70,,,,
28,up,Anastasios Rammos,Se Dio Mono Matia,29,8,109,,,,
29,up,Josephine,Ego,42,1,120,,,,
30,down,Petros Iakovidis,Sagapao Sou Fonaksa,17,2,127,,,,
31,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),23,4,31,,,,
32,up,Giorgos Sabanis,Ase Me Na Se Prosecho,49,1,48,,,,
33,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,33,4,52,,,,
34,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),51,2,94,,,,
35,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,5,1,,,,
36,up,Eleni Foureira,Sigkinitika 'Sigkinithika',37,3,3,,,,
37,down,Nikos Makropoulos,Eho Erota Mazi Sou,31,6,54,,,,
38,down,Demy,Fimes Lene,35,19,13,,,,
39,down,Stan,De Me Xeris (Mixed),32,20,57,,,,
40,down,Josephine,Ta Kalytera Paidia,22,4,58,,,,
41,up,Joanné,Twist In My Sobriety,61,5,71,,,,
42,-,Nikos Vertis,Pos Tolmas,-,42,2,,,,
43,up,Giorgos Mazonakis,Dianikterevo,57,7,93,,,,
44,up,Tamta & Mente Fuerte,Den Eisai Edo,50,1,78,,,,
45,down,Giorgos Mazonakis,Ores Mikres,40,1,120,,,,
46,up,Nikos Oikonomopoulos,Gia Kapio Logo,100,17,68,,,,
47,up,Natassa Bofiliou,Koita Me,47,18,77,,,,
48,-,Meghan Trainor,All About That Bass,-,48,1,,,,
49,up,Giorgos Tsalikis,Se Eho Idi Xeperasei,68,28,15,,,,
50,up,Eleni Foureira & Hawk,Aya,58,14,17,,,,
51,down,Jasmine Thompson,Let Her Go,34,26,41,,,,
52,down,Helena Paparizou,Gia Pia Agapi,39,1,88,,,,
53,down,Josephine,Magia,36,10,108,,,,
54,-,Michalis Hatzigiannis,Monos Mou,-,26,14,,,,
55,up,Yannis Kotsiras,Kathe Fora,63,34,17,,,,
56,up,Sia,Unstoppable,69,1,157,81,2019-11-10,81,2019-11-10
57,up,Giorgos Sabanis,Kati San Asteri,82,1,57,,,,
58,-,RAYE,Escapism. (feat. 070 Shake),-,21,2,,,,
59,down,Elli Kokkinou,Gia Fantasou,54,28,10,,,,
60,-,ZAYN,Dusk Till Dawn (feat. Sia),-,1,62,,,,
61,-,Michalis Hatzigiannis,Saitia,-,61,1,,,,
62,-,Sam Smith,Stay With Me,-,14,33,,,,
63,down,Helena Paparizou,Deja Vu (feat. Marseaux),38,2,93,,,,
64,-,Triantafillos,Spao Ta Rologia,-,57,3,,,,
65,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,35,,,,
66,-,Pix Lax,Melidron,-,66,1,,,,
67,down,C:Real,With or Without You (feat. Kate),62,46,18,,,,
68,down,Petros Iakovidis & Josephine,Geia Sou,48,7,35,,,,
69,-,Giorgos Mazonakis,Tosa Vradia,-,1,93,,,,
70,down,Konstantinos Argiros & Rack,Telika,56,1,63,,,,
71,-,M. Pokora,Oblivion,-,26,11,,,,
72,up,Panos Mouzourakis,Mperdemenos,90,32,15,,,,
73,up,Giorgos Mazonakis,Agapo Simeni,76,31,52,,,,
74,down,Sakis Rouvas,Sta Kalitera Mou,41,2,64,,,,
75,up,Imagine Dragons,Enemy (Radio Edit),84,35,32,,,,
76,-,Rihanna,Diamonds,-,13,16,,,,
77,-,Giannis Savvidakis,Deka Magisses,-,61,4,,,,
78,-,Melisses,Misi Kardia,-,5,89,,,,
79,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),78,24,36,,,,
80,-,Nelly Furtado,Say It Right,-,18,22,,,,
81,up,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),89,29,32,,,,
82,down,Nikos Oikonomopoulos,Valto Terma,66,6,109,,,,
83,-,Ilias Kampakakis,Tetia Nihta,-,45,37,,,,
84,-,Jennifer Paige,Crush,-,69,3,,,,
85,-,Dimitra Galani & Efstathios Drakos,Ekdromi,-,45,11,,,,
86,-,Giannis Panos,Arvanitis (Instrumental),-,17,16,,,,
87,down,Sokratis Malamas,Asfalos Kai Den Prepei,80,27,26,,,,
88,up,Michalis Hatzigiannis,To Kalitero Psema,94,16,9,,,,
89,down,Antonis Remos,I nihta duo kommatia,59,17,52,,,,
90,-,Elvis Presley & PNAU,Don't Fly Away (PNAU Remix),-,52,1,,,,
91,down,Harry Styles,Watermelon Sugar,44,5,97,85,2019-11-17,2,2020-08-23
92,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,17,91,,,,
93,-,Ed Sheeran,Shape of You,-,4,44,94,2020-01-05,94,2020-01-05
94,down,Josephine,Ti,60,23,80,,,,
95,-,Nikos Vertis,An Eisai Ena Asteri,-,33,9,,,,
96,-,Haris Alexiou,Theos An Einai,-,96,1,,,,
97,-,Elton John & Britney Spears,Hold Me Closer,-,57,6,,,,
98,down,Petros Iakovidis,Asto,91,7,44,,,,
99,down,Helena Paparizou,To Fili Tis Zois,88,13,20,,,,
100,-,Michalis Hatzigiannis,O Vythos Sou,-,20,18,,,,
