Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Mono Me Sena,3,1,17,,,,
2,down,Spandau Ballet,True,1,1,47,,,,
3,down,Eleni Foureira & Mc daddy,Oh Mami,2,1,15,,,,
4,up,Kings & Despina Vandi,Ya Habibi,4,2,22,,,,
5,up,Anastasia,Simadi,6,1,10,,,,
6,down,Helena Paparizou,De Mou Ta Leei Kala,5,3,10,,,,
7,up,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),7,4,11,,,,
8,up,Anastasia,Mi Milas,9,3,20,,,,
9,up,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),10,4,13,,,,
10,down,Antonis Remos & Mente Fuerte,Poso Thelo,8,5,9,,,,
11,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),11,1,42,,,,
12,up,Anastasia,Mystiko,14,1,40,,,,
13,down,Onirama,8 Lepta,12,11,10,,,,
14,-,Fischer Z,"Red Skies Over Paradise (Live Solo Performance At Karlsruhe, May 2022)",-,14,1,,,,
15,down,Eleni Foureira,Aeraki (To Thiliko),13,2,109,,,,
16,up,Nikos Apergis,Kommati Tis Zois Mou,16,11,112,,,,
17,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],18,2,67,,,,
18,up,Georgios Sabanis,Poios Ticheros,20,1,46,,,,
19,up,Måneskin,Beggin,19,1,110,,,,
20,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),15,3,65,,,,
21,up,Anastasia,Ligo Ligo,23,1,64,,,,
22,up,Eleni Foureira,Sigkinitika 'Sigkinithika',29,3,36,,,,
23,up,Anastasia,Amarties,36,1,84,,,,
24,-,Toto,Africa (Single Version),-,16,10,,,,
25,down,Josephine,Berdemata,17,13,10,,,,
26,down,Giorgos Mazonakis,An M' Akous,25,1,103,,,,
27,up,Giorgos Sabanis,Mi Milas,39,24,52,,,,
28,up,Georgios Sabanis,Gennimeni,32,1,63,,,,
29,up,Stan,Gia Dio (Demo Version),35,11,55,,,,
30,-,INXS,Devil Inside,-,19,2,,,,
31,down,Elli Paspala,Hartino To Feggaraki,21,21,7,,,,
32,down,Eros Ramazzotti,Un Attimo Di Pace,22,22,32,,,,
33,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,42,33,12,,,,
34,down,Stan,Epikindina,26,22,5,,,,
35,up,Nikos Karvelas,Kalokerines Diakopes Gia Panta,38,27,15,,,,
36,up,RAYE,Escapism. (feat. 070 Shake),51,21,35,,,,
37,up,Nikos Ikonomopoulos,Kane Afto Pou Xeris,46,36,32,,,,
38,down,Antonis Remos,Mia Anapnoi,27,21,17,,,,
39,down,Petros Iakovidis,Sagapao Sou Fonaksa,31,2,159,,,,
40,up,Stelios Rokkos,Emeina Edo,60,30,19,,,,
41,down,Ilias Vrettos,Os To Apeiro,24,6,55,,,,
42,up,Ed Sheeran,Eyes Closed,87,30,17,,,,
43,down,Giorgos Mazonakis,Pnigomai,37,1,33,,,,
44,down,Giorgos Mazonakis,Ores Mikres,28,1,152,,,,
45,-,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,-,31,24,,,,
46,down,Adele,Rolling In the Deep,34,10,50,,,,
47,-,Smooth Jazz All Stars,Mercy (Duffy Smooth Jazz Tribute),-,47,1,,,,
48,-,The Cardigans,My Favourite Game,-,15,18,,,,
49,-,Ed Sheeran,Eyes Closed (Piano Version),-,42,1,,,,
50,up,Natassa Bofiliou,S' Eho Vrei K Se Hano (Live),91,47,13,,,,
51,up,Giorgos Sabanis,Ase Me Na Se Prosecho,57,1,76,,,,
52,up,Dimitris Mitropanos,Otan Eho Esena,69,23,77,,,,
53,-,Herman's Hermits,No Milk Today (2003 Remastered Version),-,53,1,,,,
54,-,Chris Rea,Working on It,-,54,1,,,,
55,-,Giannis Panos,Arvanitis (Instrumental),-,17,30,,,,
56,-,Jennifer Lopez,Waiting for Tonight,-,28,1,,,,
57,down,Michalis Hatzigiannis,Kapnos,52,27,14,,,,
58,down,Nikos Makropoulos,Eho Erota Mazi Sou,41,6,86,,,,
59,down,Giorgos Mazonakis,Dianikterevo,30,7,110,,,,
60,down,Dimos Anastasiadis,S' Agapao Akoma,44,2,65,,,,
61,down,Michalis Hatzigiannis,Kosmima Tis Lypis,54,31,30,,,,
62,up,Josephine,Tilefono,83,2,67,,,,
63,up,Konstantinos Christoforou & Doody,Me Allous,63,18,17,,,,
64,-,Florence + the Machine,Pure Feeling,-,52,2,,,,
65,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,50,39,8,,,,
66,-,Antonis Remos,I nihta duo kommatia,-,17,70,,,,
67,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,49,3,,,,
68,-,Crazy Town,Butterfly,-,68,2,,,,
69,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,73,,,,
70,-,The Cranberries,Promises (Radio Edit),-,28,8,,,,
71,down,Vasilis Karras,Gia Parti Tis,59,38,4,,,,
72,-,David Bowie,Blue Jean (2014 Remastered Version),-,72,1,,,,
73,-,Andre Rizo,Boiana,-,43,2,,,,
74,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,4,36,,,,
75,up,Eleonora Zouganeli,Magkia,98,43,7,,,,
76,down,Nikos Economopoulos,Eglima Kardias,45,19,26,,,,
77,-,Dua Lipa,Dance The Night,-,15,5,,,,
78,-,Fugees,Ready or Not,-,78,1,,,,
79,-,Antonis Remos,Mine (Radio Mix),-,23,13,,,,
80,down,Cher,Dov'è L'amore,33,26,33,,,,
81,-,Yannis Kotsiras,Kathe Fora,-,34,26,,,,
82,down,Aspa,Moni Mou,78,46,9,,,,
83,up,Michalis Hatzigiannis,Anapoda,94,30,21,,,,
84,down,Sakis Rouvas,Ta Kaka Pedia,70,11,9,,,,
85,-,Josephine,Ego,-,1,142,,,,
86,down,Nikos Economopoulos,Ola Gia Sena,62,37,43,,,,
87,-,Depeche Mode,It's No Good,-,13,2,,,,
88,down,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),56,39,23,,,,
89,-,Michalis Hatzigiannis,To Kalokairi Mou,-,25,25,,,,
90,-,Haris Alexiou,To Tango Tis Nefelis (Reworks),-,79,3,,,,
91,down,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),74,36,39,,,,
92,-,Konstantinos Argiros & Rack,Telika,-,1,84,,,,
93,-,Giorgos Sabanis,Mono Ex Epafis,-,30,46,,,,
94,-,Anastasios Rammos,Se Dio Mono Matia,-,8,126,,,,
95,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,16,6,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,4,42,,,,
97,-,Frankie Valli & The Four Seasons,Beggin',-,26,16,,,,
98,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,5,32,,,,
99,down,Michalis Hatzigiannis,To Party,86,57,10,,,,
100,-,Sunrise Avenue,Fairytale Gone Bad,-,40,10,,,,
