Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,2,1,17,,,,
2,down,Giorgos Mazonakis,Ores Mikres,1,1,16,,,,
3,up,Petros Iakovidis,Mi Thimonis,4,1,8,,,,
4,up,Helena Paparizou,Se Xeno Soma,5,1,8,,,,
5,down,Josephine,Ego,3,1,16,,,,
6,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,6,2,6,,,,
7,up,Petros Iakovidis,Sagapao Sou Fonaksa,8,2,16,,,,
8,down,Amaryllis,Pros To Paron,7,7,5,,,,
9,up,Mad Clip & Josephine,Fimi,13,7,11,,,,
10,up,Anastasios Rammos,Se Dio Mono Matia,11,8,17,,,,
11,down,Melisses,Misi Kardia,10,5,18,,,,
12,down,Onirama,Ah Na Se Xehnaga,9,6,16,,,,
13,up,Christos Mastoras & Dimitris Basis,Ena Lepto,20,7,23,,,,
14,down,Sia,Unstoppable,12,1,53,81,2019-11-10,81,2019-11-10
15,up,Konstantinos Christoforou,Diskola Ta Pragmata (feat. One),15,8,6,,,,
16,up,Giorgos Mazonakis,Dianikterevo,18,7,16,,,,
17,-,Antonis Tourkogiorgis,Emena N' Akous,-,7,1,,,,
18,up,Konstantinos Argiros,Mazi Sou,19,14,18,,,,
19,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,28,15,17,,,,
20,down,Panos Kiamos,Dyo Metra Ouranos,14,3,16,,,,
21,up,Nikos Oikonomopoulos,Kathimerina,22,4,35,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,17,1,55,1,2019-10-06,1,2019-10-06
23,up,Nikos Oikonomopoulos,Valto Terma,37,6,28,,,,
24,up,Christos Antoniadis,Stis 3 Ta Ximeromata,25,21,3,,,,
25,down,Stan,Den Ftais Esi,23,6,16,,,,
26,down,Beds and Beats,Wel Jel,21,13,11,,,,
27,down,Josephine,Magia,24,10,17,,,,
28,up,Lena Zevgara,Oneira,39,18,16,,,,
29,up,Ilias Kampakakis,Me Anasa Kommeni,35,14,16,,,,
30,up,Konstantinos Argiros,Apohoro,46,26,16,,,,
31,up,Giorgos Sabanis,Alaxe Ta Ola,31,7,16,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,10,22,74,2020-04-19,18,2020-08-09
33,down,Harry Styles,Watermelon Sugar,27,5,24,85,2019-11-17,2,2020-08-23
34,up,Nikos Apergis,Kommati Tis Zois Mou,45,11,18,,,,
35,up,Natassa Bofiliou,Koita Me,41,18,7,,,,
36,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,7,,,,
37,down,JONY,Love Your Voice,36,2,5,,,,
38,up,Tamta & Mente Fuerte,Den Eisai Edo,84,1,3,,,,
39,up,Konstantinos Argiros,Osa Niotho,87,36,15,,,,
40,down,Nea,Some Say,30,17,12,84,2020-03-01,84,2020-03-01
41,down,Tamta,S' Agapo,29,24,16,,,,
42,up,Nikos Vertis,Fige,56,17,16,,,,
43,down,Katy Garbi,Kormia Hamena (feat. Fivos),33,18,16,,,,
44,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),58,29,16,,,,
45,down,Stan,De Me Xeris (Mixed),40,20,16,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,18,18,60,2019-10-20,7,2019-11-17
47,down,Ivi Adamou,Diko Mou (feat. Stavento),38,16,16,,,,
48,up,Christos Mastoras,Den Eho Idea,48,16,16,,,,
49,up,Eleni Foureira,Caramela (Greek Version),51,22,17,,,,
50,-,Lena Zevgara,Oneira / Pou Ksaploneis Pou Koimasai / Echasa Ti Gi / Zimia / Amarties (Live Unplugged),-,50,1,,,,
51,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),34,17,16,,,,
52,down,Melisses,Ola Moiazoun Kalokairi,50,10,17,,,,
53,down,Giorgos Sabanis,M' Ena Sou Vlema,49,37,13,,,,
54,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,43,29,16,,,,
55,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,66,25,16,,,,
56,down,Konstantinos Argiros,Paidi Gennaio,32,23,12,,,,
57,-,Panos Kiamos,Nikises Pali,-,53,4,,,,
58,-,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),-,10,8,,,,
59,-,Claydee & Eleni Foureira,Loquita,-,2,39,,,,
60,up,Konstantinos Argiros,Poso?,69,14,18,,,,
61,down,Eleonora Zouganeli,To Kokkino Potami,44,22,16,,,,
62,down,KAZKA,CRY (English Version),52,2,55,,,,
63,-,Giorgos Sabanis,Logia Pou Kaine,-,29,13,,,,
64,up,Giorgos Mazonakis,Agapo Simeni,73,37,9,,,,
65,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,11,8,,,,
66,up,Konstantinos Argiros,Psemata,81,28,14,,,,
67,-,Ilias Kampakakis,Paliopragmata,-,43,7,,,,
68,up,Nikos Vertis,Giati To Metanionis,71,30,13,,,,
69,-,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),-,27,15,,,,
70,up,Giorgos Papadopoulos,Agapi Mou,94,30,14,,,,
71,down,Nikos Oikonomopoulos,De S' Agapao,57,34,16,,,,
72,down,Nikos Oikonomopoulos,Gia Kapio Logo,53,17,17,,,,
73,-,Konstantinos Argiros,To Syberasma,-,45,5,,,,
74,down,Konstantinos Argiros,Ti Na To Kano,26,19,17,,,,
75,-,Giorgos Sabanis,Mono Esy,-,6,7,,,,
76,up,Malu,Tous Eipes Pos (Pop Version),96,19,7,,,,
77,down,Melisses,I Moni Epilogi,68,56,2,,,,
78,down,Antonis Remos,Mehri to Telos Tou Kosmou,75,35,6,,,,
79,up,Panos Kiamos,Katse Kai Metra,83,37,14,,,,
80,-,Helena Paparizou,I Kardia Sou Petra,-,24,2,,,,
81,-,Antonis Remos,I nihta duo kommatia,-,17,10,,,,
82,-,Jessie Ware,Spotlight,-,4,9,,,,
83,down,Melisses,Eleges,80,41,15,,,,
84,-,Nikos Ikonomopoulos,Exetias Sou,-,36,7,,,,
85,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,11,,,,
86,-,Panos Kiamos,San Tainia Palia,-,31,2,,,,
87,-,Ilias Kampakakis,Ipotithete,-,35,8,,,,
88,-,Helena Paparizou,Askopa Xenihtia,-,34,13,,,,
89,down,Giorgos Sabanis,Prin Peis S' Agapo,72,21,11,,,,
90,-,Michalis Hatzigiannis,Akatallili Skini,-,44,4,,,,
91,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,47,17,21,,,,
92,down,Nikos Makropoulos,Kane Hiliosta Ta Hiliometra,85,41,9,,,,
93,down,Dua Lipa,Break My Heart,67,5,34,97,2020-03-29,5,2020-06-28
94,down,Dimitris Mitropanos,Otan Eho Esena,92,23,12,,,,
95,-,Antonis Remos,Ta Savvata,-,37,7,,,,
96,-,Stelios Rokkos & Dimos Anastasiadis,Me Sena Plai Mou,-,37,1,,,,
97,-,Antonis Remos,Einai stigmes,-,60,5,,,,
98,down,Dimitris Karadimos,Perno Tin Efthini,78,34,9,,,,
99,down,Nikos Vertis,Thimose Apopse I Kardia,95,47,4,,,,
100,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,9,8,,,,
