Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Tipota Esi,4,1,13,,,,
2,up,Giorgos Mazonakis,An M' Akous,3,1,30,,,,
3,down,Anastasia,Amarties,1,1,11,,,,
4,down,Giorgos Sabanis,Ase Me Na Se Prosecho,2,1,8,,,,
5,up,Dimos Anastasiadis,Mi Hanomaste,10,5,9,,,,
6,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,8,4,12,,,,
7,up,Nikos Makropoulos,Eho Erota Mazi Sou,9,6,14,,,,
8,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),13,4,13,,,,
9,up,Christos Mastoras,An,11,2,17,,,,
10,-,Spandau Ballet,True,-,1,7,,,,
11,down,Petros Iakovidis,Asto,7,7,15,,,,
12,down,Konstantinos Argiros & Rack,Telika,6,1,26,,,,
13,up,Adele,Can I Get It,14,8,14,,,,
14,down,Michalis Hatzigiannis,Ekdromi,5,3,5,,,,
15,up,Måneskin,Beggin,15,1,38,,,,
16,up,Helena Paparizou,Ti Ora Tha Vgoume,39,16,2,,,,
17,down,Josephine,Ta Kalytera Paidia,12,4,18,,,,
18,up,Sakis Rouvas,Sta Kalitera Mou,20,2,30,,,,
19,up,Helena Paparizou,Gia Pia Agapi,19,1,48,,,,
20,down,Joanné,Twist In My Sobriety,18,5,37,,,,
21,up,Josephine,Ego,26,1,82,,,,
22,down,Eleni Foureira,Aeraki (To Thiliko),17,2,36,,,,
23,down,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],16,16,3,,,,
24,up,Giorgos Sabanis,Kati San Asteri,28,1,26,,,,
25,up,Elley Duhé,MIDDLE OF THE NIGHT,29,7,16,,,,
26,up,Josephine,Paliopaido,35,4,42,,,,
27,down,Petros Iakovidis,Sagapao Sou Fonaksa,23,2,88,,,,
28,-,George Dalaras & Horodia,Tha 'rtho Na Se Xipniso (Live),-,7,4,,,,
29,down,Stan,Gia Dio (Demo Version),21,11,13,,,,
30,down,Helena Paparizou,Deja Vu (feat. Marseaux),22,2,56,,,,
31,up,Glass Animals,Heat Waves,31,6,11,75,2021-02-28,71,2021-03-07
32,up,Giorgos Mazonakis,Tosa Vradia,33,1,64,,,,
33,-,Nikos Vertis,An Eisai Ena Asteri,-,33,7,,,,
34,down,Dua Lipa,Love Again,24,5,43,96,2020-04-05,96,2020-04-05
35,down,Helena Paparizou,Mi,25,16,11,,,,
36,up,Natassa Bofiliou,Koita Me,91,18,40,,,,
37,up,Petros Iakovidis,Tatouaz,55,2,25,,,,
38,-,Antonis Remos,Filaraki,-,29,10,,,,
39,up,Nikos Oikonomopoulos,Valto Terma,76,6,79,,,,
40,up,Melisses,Misi Kardia,69,5,74,,,,
41,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),80,24,3,,,,
42,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,49,20,75,,,,
43,up,Giorgos Lianos,Kathe Mas Stigmi Mia Giorti,63,36,9,,,,
44,-,Nino Xypolitas,Theos (Remix),-,40,2,,,,
45,-,Ilias Vrettos,Fonaxe Me,-,36,18,,,,
46,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),40,2,66,,,,
47,down,Loukas Yorkas,An M’ Agapas,42,31,5,,,,
48,up,Sakis Rouvas,Iperohi Zoi,70,20,3,,,,
49,up,Melisses,Krifa,99,29,6,,,,
50,-,Giorgos Sabanis,Tipota,-,1,40,,,,
51,-,Giorgos Papadopoulos,Katalaveno,-,51,1,,,,
52,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,46,1,67,,,,
53,up,"Jimbo, Demy & Chris Karr",Apothimena,95,14,5,,,,
54,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,69,,,,
55,down,Josephine,Magia,34,10,77,,,,
56,up,Sia,Unstoppable,57,1,123,81,2019-11-10,81,2019-11-10
57,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),37,17,73,,,,
58,-,Melisses,To Kyma,-,33,4,,,,
59,up,Ivi Adamou,Diko Mou (feat. Stavento),59,16,64,,,,
60,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,54,29,75,,,,
61,down,Petros Iakovidis,Mou Lipses Poli,27,3,41,,,,
62,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),67,29,78,,,,
63,-,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,-,31,1,,,,
64,-,Aspa,Staxti,-,3,1,,,,
65,up,Madonna,Swim,82,38,9,,,,
66,down,Giorgos Mazonakis,Ores Mikres,52,1,87,,,,
67,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,58,2,76,,,,
68,down,Petros Iakovidis,Mi Thimonis,66,1,80,,,,
69,-,JMKaraoke,24K Magic (Karaoke Version),-,20,32,,,,
70,down,Ilias Kampakakis,Paliopragmata,64,43,22,,,,
71,up,Anastasios Rammos,Se Dio Mono Matia,71,8,82,,,,
72,-,Rihanna,Stay (feat. Mikky Ekko),-,72,3,,,,
73,-,Melisses,Ola Moiazoun Kalokairi,-,10,53,,,,
74,down,Keti Garbi,Anemodarmena Ipsi,72,27,39,,,,
75,-,Giorgos Sabanis,Kaneis Den Xerei,-,42,13,,,,
76,-,Darren Hayes,Insatiable,-,16,30,,,,
77,-,Alexia (GR),To Xero To Xero,-,77,1,,,,
78,-,Nikos Apergis,Kommati Tis Zois Mou,-,11,80,,,,
79,-,The Cardigans,My Favourite Game,-,15,13,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,79,1,118,1,2019-10-06,1,2019-10-06
81,-,Christos Mastoras & Pix Lax,Na Me Thimithis (Remix By Pade & Livin R),-,27,16,,,,
82,down,Nea,Some Say,62,17,76,84,2020-03-01,84,2020-03-01
83,-,Onirama & Kostas Makedonas,Epistrefo Sti Thessaloniki,-,83,1,,,,
84,-,Alessia Cara,Here (Jaden Smith Remix) [feat. Jaden Smith],-,84,1,,,,
85,-,Giorgos Sabanis,M' Ena Sou Vlema,-,37,42,,,,
86,-,Anna Vissi,Ise,-,37,7,,,,
87,-,Nikos Vertis,Thimose Apopse I Kardia,-,47,38,,,,
88,down,INFINITE,Bad,85,49,9,,,,
89,down,good job nicky,Heaven Is Sin,86,49,2,,,,
90,-,Harry Styles,Sign of the Times,-,11,32,,,,
91,down,Giorgos Livanis,Pou Kai Pou,32,32,4,,,,
92,-,Melisses,Eleges,-,41,43,,,,
93,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,18,,,,
94,down,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),36,36,3,,,,
95,up,Stelios Rokkos & Paola,Anasa,97,78,2,,,,
96,down,Antonis Remos,Feggaria Hartina,47,47,6,,,,
97,-,Ivi Adamou,Agoraki Mou,-,17,1,,,,
98,-,Giannis Miliokas,Gia to Kalo Mou,-,98,1,,,,
99,-,Jennifer Lopez,Ain't Your Mama,-,48,6,,,,
100,-,Nikos Economopoulos,Kita Na Mathenis,-,59,10,,,,
