Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,3,1,12,1,2019-10-06,1,2019-10-06
2,up,KAZKA,CRY (English Version),7,2,12,,,,
3,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),10,1,12,,,,
4,up,Ed Sheeran,Shape of You,6,4,12,94,2020-01-05,94,2020-01-05
5,up,ZAYN,Dusk Till Dawn (feat. Sia),8,1,12,,,,
6,down,Mahmood,Soldi,1,1,12,,,,
7,down,Sia,Unstoppable,4,1,10,81,2019-11-10,81,2019-11-10
8,up,Ava Max,Sweet but Psycho,13,2,12,77,2019-10-06,77,2019-10-06
9,up,Shakira,Underneath Your Clothes,16,8,3,,,,
10,down,Ed Sheeran & Justin Bieber,I Don't Care,9,2,12,31,2019-10-06,23,2019-11-17
11,up,Ava Max,Torn,61,5,7,41,2019-10-06,41,2019-10-06
12,down,Ariana Grande,no tears left to cry,2,1,12,,,,
13,up,Harry Styles,Sign of the Times,25,11,4,,,,
14,up,Charlie Puth,Attention,27,4,7,,,,
15,-,Alec Benjamin,Let Me Down Slowly,-,15,11,,,,
16,up,Claydee & Eleni Foureira,Loquita,32,2,12,,,,
17,up,Adrian Sina,Angel (feat. Sandra N.),98,16,2,,,,
18,-,Adele,Someone Like You,-,5,8,,,,
19,-,Kelly Clarkson,Because of You,-,8,3,,,,
20,up,Natalie Imbruglia,Torn,91,11,4,,,,
21,-,Samantha Fox,Touch Me (I Want Your Body),-,21,1,,,,
22,up,Lana Del Rey,Doin' Time,24,6,7,,,,
23,down,P!nk,What About Us,19,7,11,,,,
24,up,Kygo & Whitney Houston,Higher Love,41,2,12,22,2019-10-06,20,2019-10-13
25,up,Camila Cabello,Havana (feat. Young Thug),46,5,12,,,,
26,-,Aloe Blacc,Wake Me Up (Acoustic),-,14,1,,,,
27,up,James Arthur,Impossible,40,14,11,,,,
28,-,Dido,White Flag,-,26,1,,,,
29,up,Camila Cabello,Liar,60,10,12,23,2019-10-06,14,2019-10-27
30,up,KAZKA,CRY,56,14,5,,,,
31,up,The Stranglers,Golden Brown,80,31,2,,,,
32,down,Ed Sheeran,Perfect Duet (with Beyoncé),15,8,5,,,,
33,down,Dua Lipa,New Rules,12,11,11,,,,
34,down,Maroon 5,Girls Like You (feat. Cardi B),18,4,12,,,,
35,up,Darren Hayes,Insatiable,76,16,5,,,,
36,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),69,18,3,,,,
37,-,George Michael,Freedom! '90 (Remastered),-,11,2,,,,
38,up,Hooverphonic,Mad About You (Orchestra Version),96,35,4,,,,
39,up,Ava Max,So Am I,86,5,12,69,2019-10-06,69,2019-10-06
40,-,Mr. Mister,Broken Wings,-,23,1,,,,
41,up,LP,Other People,100,19,6,,,,
42,down,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],23,2,8,,,,
43,up,Adele,Rolling In the Deep,64,10,8,,,,
44,up,Maroon 5,Memories,44,3,12,36,2019-10-06,2,2019-11-17
45,up,Bruno Mars,Just the Way You Are,53,7,4,,,,
46,down,Mabel,Don't Call Me Up,14,4,12,95,2019-10-13,95,2019-10-13
47,down,Emeli Sandé,"Read All About It, Pt. III",17,6,6,,,,
48,down,Taylor Dayne,Tell It to My Heart (Single Mix),36,36,2,,,,
49,-,Belinda Carlisle,Heaven Is a Place On Earth,-,38,2,,,,
50,-,Michael Bolton,When a Man Loves a Woman,-,50,1,,,,
51,up,Robbie Williams,Angels,55,13,5,,,,
52,down,Michael Kiwanuka & Tom Misch,Money,38,38,4,,,,
53,-,John Lennon,Imagine,-,53,2,,,,
54,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,6,11,,,,
55,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,44,1,,,,
56,up,Stella,Picking Words,59,16,2,,,,
57,-,Anastacia,Sick and Tired,-,36,2,,,,
58,-,Dee C. Lee,See the Day,-,58,2,,,,
59,down,Bruno Mars,Locked Out of Heaven,11,4,10,,,,
60,-,Delta Goodrem,Lost Without You,-,32,2,,,,
61,down,Melanie C,Never Be the Same Again,29,7,5,,,,
62,down,Twoface,You,51,18,4,,,,
63,up,Justin Bieber,Love Yourself,77,11,8,,,,
64,-,Ville Valo & Natalia Avelon,Summer Wine,-,11,2,,,,
65,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,65,3,,,,
66,-,OneRepublic,Counting Stars,-,29,3,,,,
67,down,Imany,You Will Never Know,47,15,4,,,,
68,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,34,1,,,,
69,-,Sia,Cheap Thrills,-,24,6,,,,
70,down,Westlife,Total Eclipse of the Heart,21,21,5,,,,
71,-,Reamonn,Tonight,-,17,1,,,,
72,up,Cher,Dov'è L'amore,83,26,4,,,,
73,-,Madonna,Frozen,-,21,2,,,,
74,-,No Doubt,Don't Speak,-,21,2,,,,
75,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,2,3,43,2019-10-13,39,2019-11-10
76,down,Depeche Mode,Enjoy the Silence,57,15,3,,,,
77,-,Justin Timberlake,Cry Me a River,-,10,1,,,,
78,-,Tanita Tikaram,Twist in My Sobriety,-,23,4,,,,
79,-,Mariah Carey,My All,-,40,2,,,,
80,up,Eleni Foureira,El Ritmo Psicodélico,93,13,12,,,,
81,-,Sam Smith,Stay With Me,-,14,3,,,,
82,down,Mahmut Orhan & Colonel Bagshot,6 Days,20,8,11,,,,
83,-,Maggie Reilly,Wait (Remastered Single Version),-,83,1,,,,
84,down,Robbie Williams,Me and My Monkey,58,30,5,,,,
85,down,Hurts,Wonderful Life,67,24,7,,,,
86,down,Nikos Oikonomopoulos,Kathimerina,85,4,10,,,,
87,down,Sia,Chandelier,66,20,4,,,,
88,down,Nelly Furtado,Say It Right,62,18,4,,,,
89,-,Céline Dion,A New Day Has Come (Radio Remix),-,89,1,,,,
90,down,Adele,Skyfall,84,25,4,,,,
91,down,Anastacia,Left Outside Alone,54,8,3,,,,
92,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,74,8,12,,,,
93,down,Adele,Set Fire to the Rain,68,10,7,,,,
94,-,C:Real,With or Without You (feat. Kate),-,46,2,,,,
95,-,Simply Red,Stars,-,28,1,,,,
96,-,Tasmin Archer,Sleeping Satellite,-,41,2,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,49,1,,,,
98,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,53,1,,,,
99,down,Amy Winehouse,You Know I'm No Good,78,12,5,,,,
100,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],30,20,4,,,,
