Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Simadi,5,1,25,,,,
2,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),2,1,7,,,,
3,up,Georgios Sabanis,Alli Mia Agapi,3,1,11,,,,
4,down,Panos Kiamos,Mia Mikri Zimia,1,1,5,,,,
5,down,Spandau Ballet,True,4,1,62,,,,
6,up,Eleni Foureira & Display,Kolima,6,2,10,,,,
7,up,Giannis Ploutarhos,Papse Epitelous,10,4,13,,,,
8,down,Despina Vandi,S' Agapao Kai Den Pao Kala,7,2,9,,,,
9,down,Anastasia,Mi Milas,8,3,35,,,,
10,down,Georgios Sabanis,Mono Me Sena,9,1,32,,,,
11,up,Eleni Foureira & Mc daddy,Oh Mami,12,1,30,,,,
12,up,Giorgos Livanis & Dirty Harry,An Sto Heri Sou Ine,26,12,3,,,,
13,down,Vasilis Karras,Hyma Sto Kyma,11,11,7,,,,
14,up,Anastasia,Floga,18,3,7,,,,
15,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",50,15,18,,,,
16,down,Helena Paparizou,De Mou Ta Leei Kala,13,3,25,,,,
17,up,Konstantinos Christoforou & One,Hristougenna 2100,22,11,3,,,,
18,down,Giorgos Papadopoulos,Na Pernas,14,14,2,,,,
19,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],19,2,82,,,,
20,up,Kostas Martakis,Os Ta Christougenna,57,12,10,,,,
21,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),15,11,26,,,,
22,up,Jung Kook & USHER,Standing Next to You (Usher Remix),41,22,2,,,,
23,up,Anastasia,Mystiko,24,1,55,,,,
24,up,Helena Paparizou,Hristougenna Xana,46,14,16,,,,
25,-,Madonna,Back That Up To The Beat (demo version),-,24,27,,,,
26,down,Troye Sivan,Rush,20,15,5,,,,
27,up,Chris Rea,Driving Home for Christmas (2019 Remaster),29,18,7,92,2019-12-29,61,2020-12-27
28,up,Peter Jöback,Decembernatt (Halleluja),39,15,8,,,,
29,up,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),33,4,28,,,,
30,-,George Michael,Freedom! '90 (Remastered),-,11,19,,,,
31,up,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),66,10,28,,,,
32,up,*NSYNC,"Merry Christmas, Happy Holidays",48,24,24,,,,
33,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",35,23,12,,,,
34,down,Tyla,Water,21,13,4,,,,
35,down,Georgios Sabanis,Gennimeni,23,1,78,,,,
36,-,The Mamas & The Papas,California Dreamin',-,36,1,,,,
37,up,Panos Kiamos,De Mou Pernas,58,33,5,,,,
38,up,Apostolia Zoi & 4 Play,To Kalytero Doro,53,30,9,,,,
39,up,Leona Lewis,One More Sleep,78,39,3,,,,
40,up,One,I Kabanes Ktipoun (Last Christmas),45,29,10,,,,
41,-,Daft Punk,Give Life Back to Music,-,41,1,,,,
42,up,Giorgos Sabanis,Mono Esy,98,6,41,,,,
43,down,Taylor Swift,Cruel Summer,31,17,5,,,,
44,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),37,3,80,,,,
45,down,Sakis Rouvas,Μια Ζωή Μαζί (Live),38,27,10,,,,
46,-,The Cardigans,My Favourite Game,-,15,21,,,,
47,up,RAYE,Escapism. (feat. 070 Shake),75,21,50,,,,
48,down,Nikos Apergis,Kommati Tis Zois Mou,16,11,127,,,,
49,up,Girls Aloud,Jingle Bell Rock,82,47,6,,,,
50,-,Sakis Rouvas & 3SUM,Thema,-,14,1,,,,
51,-,Jenny Georgiadi,Krypsou (feat. Onirama),-,13,1,,,,
52,-,Stan,Fetos Ta Hristougenna,-,21,8,,,,
53,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Tsigara Varia '23,-,53,8,,,,
54,down,Nikos Oikonomopoulos,Gia Kapio Logo,47,17,86,,,,
55,-,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,-,31,30,,,,
56,up,Giorgos Sabanis,Prin Peis S' Agapo,88,21,85,,,,
57,-,Katy Garbi,Epitelous,-,41,22,,,,
58,down,Giorgos Sabanis,Agria Thalassa,52,1,87,,,,
59,-,Sting,Mad About You,-,38,2,,,,
60,-,Fortunes,Seasons In the Sun (Re-Recorded),-,60,1,,,,
61,down,Eleni Foureira,Aeraki (To Thiliko),34,2,124,,,,
62,up,Nikos Ikonomopoulos,Mi Figis Tora,81,29,55,,,,
63,-,Giorgos Sabanis,Mono Ex Epafis,-,30,52,,,,
64,up,Giannis Ploutarhos,Giati Eho Esena,76,36,9,,,,
65,down,Nikos Ikonomopoulos,Gia Paradigma,40,18,31,,,,
66,down,Xenia Ghali & Kid Moxie,New God (Extended),64,46,5,,,,
67,down,Dimos Anastasiadis,S' Agapao Akoma,28,2,80,,,,
68,up,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,90,33,21,,,,
69,down,Nikos Economopoulos,Ola Gia Sena,63,37,50,,,,
70,down,Katy Garbi,To Lathos Mou,55,31,13,,,,
71,-,Antonis Remos,Mia Anapnoi,-,21,23,,,,
72,down,Michalis Hatzigiannis,To S' Agapo,25,25,31,,,,
73,-,Giannis Panos,Arvanitis (Instrumental),-,17,39,,,,
74,down,Georgios Sabanis,Poios Ticheros,62,1,61,,,,
75,down,Ilias Vrettos,Os To Apeiro,36,6,68,,,,
76,-,Antonis Remos,Pio Kormi Se Taxidevi,-,51,14,,,,
77,up,Kylie Minogue,Santa Baby,86,58,4,,,,
78,-,Giorgos Sabanis,Min Anisiheis,-,28,92,,,,
79,down,Kings & Despina Vandi,Ya Habibi,27,2,37,,,,
80,down,Ed Sheeran,Eyes Closed,72,30,31,,,,
81,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),96,1,57,,,,
82,-,Giorgos Sabanis,Mono An Thes Emena,-,25,18,,,,
83,-,Anastasia,Omorfi,-,44,1,,,,
84,-,Helena Paparizou,It is Christmas (English Version),-,47,6,,,,
85,-,Zucchero,Baila (Sexy Thing) [Remastered 2017],-,85,1,,,,
86,up,Dionisis Shinas,Siginonounta Dohia,95,32,60,,,,
87,-,Sakis Rouvas,Ipirhes Pada,-,20,4,,,,
88,down,Britney Spears,Oops!... I Did It Again,49,45,16,,,,
89,up,Giorgos Sabanis,San To Fyllo Ston Aera,89,25,57,,,,
90,-,Antonis Remos & Mente Fuerte,Poso Thelo,-,5,23,,,,
91,down,Antique,(I Would) Die for You,60,58,6,,,,
92,up,Minos Matsas & Kostas Triantafillidis,Istoria,94,31,9,,,,
93,-,Shakira,"Whenever, Wherever",-,48,3,33,2020-02-09,33,2020-02-09
94,-,Anastasia,Amarties,-,1,98,,,,
95,-,John Lennon,Woman,-,79,3,,,,
96,-,Tate McRae,greedy,-,96,1,,,,
97,-,Studio Artist,"Glen Miller Medley: In the Mood, Little Brown Jug, American Patrol, Pennsylvania 6-5000",-,97,1,,,,
98,-,John Farnham,You're the Voice,-,43,2,,,,
99,down,Michalis Hatzigiannis,Etsi Se Thelo,42,34,19,,,,
100,-,Eleonora Zouganeli,Kathe Hristougenna,-,41,1,,,,
