Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,3,1,34,1,2019-10-06,1,2019-10-06
2,up,Ed Sheeran & Justin Bieber,I Don't Care,4,2,34,31,2019-10-06,23,2019-11-17
3,down,Sia,Unstoppable,1,1,32,81,2019-11-10,81,2019-11-10
4,up,ZAYN,Dusk Till Dawn (feat. Sia),9,1,34,,,,
5,up,Harry Styles,Adore You,21,4,13,24,2019-12-08,6,2020-04-19
6,up,Kovacs,My Love,7,6,17,,,,
7,up,Ed Sheeran,Shape of You,16,4,34,94,2020-01-05,94,2020-01-05
8,up,Anastacia,Left Outside Alone,88,8,23,,,,
9,-,Emeli Sandé,My Kind of Love,-,7,21,,,,
10,down,Ariana Grande,no tears left to cry,8,1,34,,,,
11,up,Natalie Imbruglia,Torn,11,11,21,,,,
12,up,Amy Winehouse,You Know I'm No Good,65,12,24,,,,
13,up,KAZKA,CRY (English Version),19,2,34,,,,
14,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),6,1,34,,,,
15,up,Lana Del Rey,Doin' Time,31,6,29,,,,
16,down,Camila Cabello,Havana (feat. Young Thug),10,5,34,,,,
17,up,Dua Lipa,Break My Heart,18,5,13,97,2020-03-29,5,2020-06-28
18,up,Ava Max,Sweet but Psycho,25,2,34,77,2019-10-06,77,2019-10-06
19,up,LP,Other People,53,19,13,,,,
20,up,Rihanna,Love on the Brain,69,17,20,,,,
21,-,Despoina Vandi,Ta Lefta,-,21,2,,,,
22,up,Darren Hayes,Insatiable,55,16,20,,,,
23,down,Adele,Rolling In the Deep,20,10,29,,,,
24,up,Harry Styles,Watermelon Sugar,40,5,4,85,2019-11-17,2,2020-08-23
25,up,Charlie Puth,Attention,100,4,29,,,,
26,up,Monsieur Minimal,Release Me,30,13,14,,,,
27,-,Strangelove,Freak,-,27,1,,,,
28,down,Maroon 5,Girls Like You (feat. Cardi B),5,4,33,,,,
29,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),12,2,18,43,2019-10-13,39,2019-11-10
30,up,Sia,Cheap Thrills,70,24,19,,,,
31,-,Adam Lambert,Whataya Want from Me,-,31,5,,,,
32,-,Hurts,Wonderful Life,-,24,21,,,,
33,-,Roxette,Spending My Time,-,33,4,,,,
34,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,18,19,,,,
35,down,P!nk,What About Us,28,7,33,,,,
36,-,Stone Temple Pilots,Plush,-,36,1,,,,
37,up,Madonna,Frozen,57,21,16,,,,
38,-,Rihanna,Where Have You Been,-,34,4,,,,
39,-,Sia,Chandelier,-,20,14,,,,
40,up,Kygo & Whitney Houston,Higher Love,72,2,34,22,2019-10-06,20,2019-10-13
41,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,4,22,,,,
42,-,Maître Gims & Super Sako,Mi Gna (feat. Hayko) [Maître Gims Remix],-,24,1,,,,
43,-,Stella,Picking Words,-,16,10,,,,
44,-,Darlinn & The Bamboos,Lit Up,-,44,1,,,,
45,-,Anastacia,Sick and Tired,-,36,14,,,,
46,-,Everything But the Girl,Missing,-,46,4,,,,
47,-,Oceana,Cry Cry,-,25,12,,,,
48,up,Craig David,Walking Away,91,8,15,,,,
49,up,Depeche Mode,Personal Jesus,95,32,7,,,,
50,down,Maroon 5,Memories,22,3,34,36,2019-10-06,2,2019-11-17
51,down,Harry Styles,Sign of the Times,50,11,25,,,,
52,up,Shakira,Underneath Your Clothes,89,8,18,,,,
53,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,46,6,,,,
54,down,Bruno Mars,Locked Out of Heaven,35,4,30,,,,
55,-,Twoface,You,-,18,21,,,,
56,-,Santana,Aranjuez / Maria Maria (Live),-,42,2,,,,
57,down,Emeli Sandé,"Read All About It, Pt. III",54,6,26,,,,
58,-,The Cranberries,Linger,-,58,5,,,,
59,down,James,Senorita,56,32,10,,,,
60,-,Roy Orbison,"Oh, Pretty Woman",-,60,3,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),49,30,6,,,,
62,down,Justin Bieber,Love Yourself,26,11,27,,,,
63,-,The Animals,The House of the Rising Sun,-,23,1,,,,
64,-,Jennifer Rush,I Come Undone,-,64,1,,,,
65,down,The Cardigans,My Favourite Game,15,15,10,,,,
66,up,Kelly Clarkson,Because of You,86,8,24,,,,
67,-,Adrian Sina,Angel (feat. Sandra N.),-,16,10,,,,
68,-,Monika,Saving the World,-,68,2,,,,
69,up,Savage Garden,To the Moon & Back,77,28,4,,,,
70,-,Savages,You'Re My Chocolate,-,70,3,,,,
71,up,Mahmood,Soldi,94,1,33,,,,
72,up,Dua Lipa,New Rules,87,11,31,,,,
73,-,Daniel Merriweather,Impossible,-,20,4,,,,
74,down,Ed Sheeran,Perfect Duet (with Beyoncé),52,8,27,,,,
75,down,MIKA,"Relax, Take It Easy (Acoustic)",61,54,4,,,,
76,-,Maggie Reilly,Everytime We Touch (98) [Radio Edit],-,46,5,,,,
77,up,Maroon 5,This Love,98,36,8,,,,
78,-,Daniel Powter,Bad Day,-,11,10,,,,
79,down,Rita Ora,Let You Love Me,39,4,27,,,,
80,down,Nikos Makropoulos,Tha Pernao Kala,29,29,4,,,,
81,-,Chris Rea,Let's Dance (New Version 2008),-,60,1,,,,
82,-,Alice Cooper,Poison (Single Version),-,23,5,,,,
83,down,Adele,Skyfall,74,25,20,,,,
84,-,Miley Cyrus,Wrecking Ball,-,19,9,,,,
85,down,Bazzi,Myself,41,13,11,,,,
86,down,Moby,Extreme Ways (Bourne's Ultimatum),73,23,8,,,,
87,down,James Arthur,Impossible,67,14,32,,,,
88,-,Christina Aguilera,Hurt,-,23,12,,,,
89,-,Rihanna,Unfaithful,-,89,1,,,,
90,-,Lizzo,Truth Hurts,-,28,3,15,2019-10-06,15,2019-10-06
91,-,Jessie Ware,Spotlight,-,4,2,,,,
92,down,Depeche Mode,Never Let Me Down Again,79,48,3,,,,
93,down,Imany,You Will Never Know,62,15,24,,,,
94,down,Depeche Mode,Enjoy the Silence,66,15,16,,,,
95,down,Grace,You Don't Own Me (feat. G-Eazy),81,16,20,,,,
96,down,Adele,Set Fire to the Rain,71,10,22,,,,
97,down,No Doubt,Don't Speak,44,21,24,,,,
98,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],51,14,7,,,,
99,-,Depeche Mode,Policy of Truth (Remastered),-,33,5,,,,
100,-,Nikos Oikonomopoulos,Valto Terma,-,6,12,,,,
