Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),2,1,20,,,,
2,up,Georgios Sabanis,Rota,3,1,9,,,,
3,up,Panos Kiamos,Mia Mikri Zimia,4,1,18,,,,
4,down,Spandau Ballet,True,1,1,75,,,,
5,up,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),12,5,13,,,,
6,up,Eleni Foureira & Display,Kolima,7,2,23,,,,
7,down,Anastasia,Floga,6,3,20,,,,
8,up,Vasilis Karras,Kakes Sinithies,8,8,8,,,,
9,down,Giannis Ploutarhos,Papse Epitelous,5,4,26,,,,
10,up,Georgios Sabanis,Alli Mia Agapi,13,1,24,,,,
11,down,Despina Vandi,S' Agapao Kai Den Pao Kala,10,2,22,,,,
12,-,Anna Vissi,Protimo,-,8,1,,,,
13,down,Anastasia,Simadi,9,1,38,,,,
14,up,Haris Alexiou & Lex,Fyge (Reworks),17,11,9,,,,
15,down,Katerina,Ti Ftes Ki Esi,11,9,4,,,,
16,up,Dua Lipa,Training Season,18,14,4,,,,
17,down,Vasilis Karras,Hyma Sto Kyma,16,11,20,,,,
18,-,Hurricane #1,Step Into My World,-,18,4,,,,
19,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,24,17,86,,,,
20,up,Eleni Foureira & Mc daddy,Oh Mami,37,1,43,,,,
21,down,Billie Kark,Πάρτυ,20,20,2,,,,
22,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],21,2,95,,,,
23,up,Jenny Georgiadi,Krypsou (feat. Onirama),26,13,13,,,,
24,up,Nikos Oikonomopoulos,Gia Kapio Logo,45,17,96,,,,
25,-,Ilias Bogdanos,Pano Ap' Ola,-,17,6,,,,
26,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),50,22,2,,,,
27,up,Georgios Sabanis,Gennimeni,51,1,91,,,,
28,-,Keti Garbi,Anemodarmena Ipsi,-,27,59,,,,
29,down,Tyla,Water,19,13,17,,,,
30,down,Taylor Swift,Cruel Summer,23,17,16,,,,
31,down,Ilias Kampakakis,Nihta M' Akous?,25,16,11,,,,
32,down,Anastasia,Mystiko,22,1,68,,,,
33,down,Giorgos Sabanis,Agria Thalassa,15,1,95,,,,
34,up,Justin Timberlake,Selfish,56,32,6,,,,
35,up,Michalis Hatzigiannis,Oti Ki an Po,38,29,6,,,,
36,up,Mihalis Hatziyiannis,Den Eho Hrono (Radio Edit),61,36,5,,,,
37,-,Dionisis Shinas,Siginonounta Dohia,-,32,72,,,,
38,up,Nikos Ikonomopoulos,Kane Afto Pou Xeris,82,36,38,,,,
39,-,Simple Minds,Promised You a Miracle,-,39,1,,,,
40,-,Benson Boone,Beautiful Things,-,11,1,,,,
41,down,Sakis Rouvas,Ego S' Agapo,27,9,13,,,,
42,up,Michalis Hatzigiannis,Pou Einai I Agapi,58,9,19,,,,
43,up,Ilias Vrettos,Os To Apeiro,52,6,80,,,,
44,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,59,,,,
45,down,Adele,Rolling In the Deep,28,10,66,,,,
46,-,Natasa Theodoridou,Ah!,-,15,9,,,,
47,-,George Michael,Freedom! '90 (Remastered),-,11,20,,,,
48,down,Nikos Apergis,Kommati Tis Zois Mou,44,11,140,,,,
49,down,Georgios Sabanis,Poios Ticheros,34,1,74,,,,
50,up,Melisses,Ola Moiazoun Kalokairi,60,10,89,,,,
51,-,The Cardigans,My Favourite Game,-,15,25,,,,
52,up,Katy Garbi,Hit Mix,63,46,9,,,,
53,down,Konstantinos Argiros & Rack,Telika,33,1,94,,,,
54,-,Lusaint,Sweet Tooth,-,25,1,,,,
55,-,Helena Paparizou,An Ihes Erthi Pio Noris,-,55,6,,,,
56,down,Giorgos Mazonakis,Ores Mikres,32,1,158,,,,
57,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,27,,,,
58,up,Giorgos Sampanis,Ora Miden,72,57,7,,,,
59,-,INXS,Disappear,-,25,3,,,,
60,-,Michalis Hatzigiannis,Kosmima Tis Lypis,-,31,37,,,,
61,-,Natasa Theodoridou,Hit Mix,-,61,1,,,,
62,down,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),43,27,21,,,,
63,-,Konstantinos Argiros,Ti Na To Kano,-,19,68,,,,
64,down,Helena Paparizou,Anapantites Klisis,30,24,14,,,,
65,down,Antonis Remos,Pote,53,53,8,,,,
66,up,Michalis Hatzigiannis,Etsi Se Thelo,88,34,27,,,,
67,up,Elli Paspala,Na Valo Ta Metaxota,96,44,18,,,,
68,up,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),87,39,30,,,,
69,down,Anastasia,Mi Milas,65,3,48,,,,
70,up,Michalis Hatzigiannis,Eisai Edo,74,45,5,,,,
71,up,Ed Sheeran,Perfect,80,69,8,,,,
72,down,Dimos Anastasiadis,S' Agapao Akoma,42,2,93,,,,
73,-,Siouxsie & The Banshees,The Passenger,-,34,5,,,,
74,-,Michalis Hatzigiannis,Mia Apo Ta Idia,-,59,5,,,,
75,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,91,,,,
76,down,Katy Garbi,To Lathos Mou,31,31,24,,,,
77,-,Fountains Of Wayne,Stacy's Mom,-,40,2,,,,
78,-,The Beatles & Tony Sheridan,My Bonnie,-,78,1,,,,
79,-,Dimitris Mitropanos,Otan Eho Esena,-,23,92,,,,
80,down,Despoina Olympiou,O Paradeisos (De Ftiachtike Gia Mas) [feat. Michalis Hatzigiannis],40,40,9,,,,
81,-,Alice Cooper,Poison (Single Version),-,23,27,,,,
82,down,Michalis Hatzigiannis,Akatallili Skini,59,44,28,,,,
83,down,Michalis Hatzigiannis,To S' Agapo,49,25,43,,,,
84,down,Sia,Unstoppable,36,1,196,81,2019-11-10,81,2019-11-10
85,-,Natasa Theodoridou,Fegari,-,53,14,,,,
86,up,Sokratis Malamas,Asfalos Kai Den Prepei,97,27,45,,,,
87,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,4,43,,,,
88,down,Anastasia,Amarties,46,1,111,,,,
89,-,Giannis Panos,Arvanitis (Instrumental),-,17,45,,,,
90,down,Ilias Kampakakis,Paliopragmata,69,43,34,,,,
91,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",83,23,24,,,,
92,-,Giorgos Sabanis,Mono An Thes Emena,-,25,29,,,,
93,-,Günther & The Sunshine Girls,Ding Dong Song (Radio Edit),-,93,1,,,,
94,-,Melisses,Krifa,-,29,23,,,,
95,-,"Yiannis Kotsiras, Manolis Androulidakis & Alkis Alkeos",Ena Allo Paramithi,-,95,1,,,,
96,-,Ed Sheeran,Eyes Closed,-,30,34,,,,
97,-,Poets of the Fall,Lift (Album Version),-,42,5,,,,
98,-,Valadis,Akrovato,-,98,1,,,,
99,-,Michalis Hatzigiannis,To Party,-,57,14,,,,
100,down,Nikos Makropoulos,Eho Erota Mazi Sou,62,6,96,,,,
