Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,1,1,10,,,,
2,up,Petros Iakovidis,Mi Thimonis,2,1,20,,,,
3,up,Panos Kiamos,Eipa Ki Ego,5,3,10,,,,
4,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,4,2,18,,,,
5,down,Helena Paparizou,Se Xeno Soma,3,1,20,,,,
6,up,Tamta & Mente Fuerte,Den Eisai Edo,9,1,15,,,,
7,down,Josephine,Ego,6,1,28,,,,
8,up,Giorgos Sabanis,Agria Thalassa,8,1,29,,,,
9,-,Michalis Hatzigiannis,Pou Einai I Agapi,-,9,3,,,,
10,up,Mando,Min Argis,10,3,12,,,,
11,down,Giorgos Mazonakis,Ores Mikres,7,1,28,,,,
12,down,Giorgos Mazonakis,Tosa Vradia,11,1,4,,,,
13,up,JONY,Love Your Voice,15,2,17,,,,
14,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),12,2,10,,,,
15,up,Petros Iakovidis,Sagapao Sou Fonaksa,17,2,28,,,,
16,down,Sia,Unstoppable,13,1,65,81,2019-11-10,81,2019-11-10
17,up,Nea,Some Say,28,17,24,84,2020-03-01,84,2020-03-01
18,up,Harry Styles,Watermelon Sugar,25,5,36,85,2019-11-17,2,2020-08-23
19,up,Pix Lax,Lene Gia Mena (Elefteria Mix),22,16,3,,,,
20,down,Stelios Rokkos,Den Fovithika,18,14,6,,,,
21,down,Melisses,Misi Kardia,16,5,30,,,,
22,down,Anastasios Rammos,Se Dio Mono Matia,20,8,29,,,,
23,down,Christos Holidis,Tha Girizo,19,8,10,,,,
24,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,32,15,29,,,,
25,down,Nikos Oikonomopoulos,Valto Terma,21,6,40,,,,
26,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,27,20,20,,,,
27,down,Christos Mastoras & Dimitris Basis,Ena Lepto,14,7,35,,,,
28,up,Ariana Grande,no tears left to cry,74,1,60,,,,
29,up,Beds and Beats,Wel Jel,85,13,22,,,,
30,up,Onirama,Ah Na Se Xehnaga,38,6,28,,,,
31,down,Konstantinos Argiros,Mazi Sou,30,14,30,,,,
32,down,Lena Zevgara,Oneira,24,18,28,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,42,1,67,1,2019-10-06,1,2019-10-06
34,down,Giorgos Mazonakis,Dianikterevo,31,7,28,,,,
35,-,Dimitris Mitropanos,Otan Eho Esena,-,23,21,,,,
36,up,Nikos Vertis,Giati To Metanionis,46,30,23,,,,
37,up,Stan,De Me Xeris (Mixed),37,20,28,,,,
38,down,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),36,29,22,,,,
39,down,Christos Mastoras,Den Eho Idea,26,16,28,,,,
40,down,Nikos Oikonomopoulos,Kathimerina,29,4,47,,,,
41,up,Nikos Apergis,Kommati Tis Zois Mou,70,11,30,,,,
42,down,Ilias Kampakakis,Me Anasa Kommeni,40,14,28,,,,
43,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,18,,,,
44,up,Ivi Adamou,Diko Mou (feat. Stavento),51,16,27,,,,
45,-,Dionisis Shinas,Siginonounta Dohia,-,32,13,,,,
46,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,48,25,28,,,,
47,up,Giorgos Sabanis,Prin Peis S' Agapo,56,21,18,,,,
48,down,Nikos Vertis,Fige,23,17,28,,,,
49,-,Ilias Kampakakis,Ipotithete,-,35,13,,,,
50,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,99,17,30,,,,
51,down,Dua Lipa,Levitating,49,14,5,74,2020-04-05,74,2020-04-05
52,down,Panos Kiamos,Dyo Metra Ouranos,45,3,26,,,,
53,up,Giorgos Sabanis,Min Anisiheis,96,28,21,,,,
54,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,10,34,74,2020-04-19,18,2020-08-09
55,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,60,34,6,,,,
56,-,Michalis Hatzigiannis,O Vythos Sou,-,20,2,,,,
57,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),69,29,28,,,,
58,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,57,29,28,,,,
59,-,Konstantinos Argiros,Liwma,-,24,7,,,,
60,down,KAZKA,CRY (English Version),39,2,61,,,,
61,up,Tamta,S' Agapo,65,24,26,,,,
62,down,Stan,Na Ksanartheis,44,44,9,,,,
63,up,Katy Garbi,Kormia Hamena (feat. Fivos),66,18,27,,,,
64,down,Ilias Kampakakis,Tetia Nihta,53,45,11,,,,
65,down,Giorgos Sabanis,Alaxe Ta Ola,61,7,28,,,,
66,up,Giorgos Sabanis,M' Ena Sou Vlema,93,37,24,,,,
67,-,Keti Garbi,Anemodarmena Ipsi,-,27,7,,,,
68,down,Giorgos Sabanis,Logia Pou Kaine,33,29,21,,,,
69,-,Helena Paparizou,I Kardia Sou Petra,-,24,5,,,,
70,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),43,17,27,,,,
71,-,Nikos Economopoulos,Ola Gia Sena,-,37,16,,,,
72,down,Eleonora Zouganeli,To Kokkino Potami,47,22,28,,,,
73,down,Josephine,Magia,68,10,26,,,,
74,down,Konstantinos Argiros,Paidi Gennaio,52,23,23,,,,
75,down,Eleni Foureira,Caramela (Greek Version),54,22,27,,,,
76,-,Antonis Remos,Filaraki,-,29,5,,,,
77,down,Josephine,Ti,35,23,25,,,,
78,down,Nikos Oikonomopoulos,Gia Kapio Logo,64,17,28,,,,
79,down,Aldion,Poso Tha 'Thela,50,20,10,,,,
80,-,Antonis Remos,Einai stigmes,-,60,9,,,,
81,up,ZAYN,Dusk Till Dawn (feat. Sia),82,1,49,,,,
82,down,Malu,Tous Eipes Pos (Pop Version),76,19,16,,,,
83,down,Konstantinos Argiros,Osa Niotho,72,36,27,,,,
84,up,Ava Max,Sweet but Psycho,97,2,53,77,2019-10-06,77,2019-10-06
85,-,Panos Kiamos,Nikises Pali,-,53,9,,,,
86,-,Sakis Rouvas,Μια Ζωή Μαζί (Live),-,27,1,,,,
87,-,Christina Aguilera,Genie In a Bottle,-,21,19,,,,
88,down,Nikos Vertis,Thimose Apopse I Kardia,84,47,15,,,,
89,down,Nikos Oikonomopoulos,Dio Zoes,34,25,18,,,,
90,up,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,98,33,9,,,,
91,down,Konstantinos Argiros,Ti Na To Kano,79,19,27,,,,
92,-,Dimitris Karadimos,Perno Tin Efthini,-,34,14,,,,
93,-,Natassa Bofiliou,Koita Me,-,18,17,,,,
94,-,Katy Garbi,Epitelous,-,41,3,,,,
95,down,Dimitris Mitropanos,Thes,67,21,13,,,,
96,-,George Perris,Kardia Koita (feat. George Dalaras),-,39,8,,,,
97,-,Giorgos Giannias,Etoimazo Taxidi,-,18,15,,,,
98,down,Amaryllis,Pros To Paron,73,7,17,,,,
99,-,Dimitra Galani & Efstathios Drakos,Ekdromi,-,45,4,,,,
100,-,Jessie Ware,Spotlight,-,4,12,,,,
