Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eleni Foureira & Mc daddy,Oh Mami,2,1,11,,,,
2,down,Georgios Sabanis,Mono Me Sena,1,1,13,,,,
3,up,Kings & Despina Vandi,Ya Habibi,3,2,18,,,,
4,up,Spandau Ballet,True,8,1,43,,,,
5,up,Anastasia,Simadi,13,1,6,,,,
6,down,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),4,4,7,,,,
7,up,Helena Paparizou,De Mou Ta Leei Kala,9,3,6,,,,
8,up,Antonis Remos & Mente Fuerte,Poso Thelo,10,5,5,,,,
9,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),7,4,9,,,,
10,down,Anastasia,Mi Milas,6,3,16,,,,
11,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],15,2,63,,,,
12,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),5,1,38,,,,
13,down,Eleni Foureira,Aeraki (To Thiliko),11,2,105,,,,
14,up,Måneskin,Beggin,32,1,106,,,,
15,down,Onirama,8 Lepta,12,11,6,,,,
16,down,Anastasia,Mystiko,14,1,36,,,,
17,up,Georgios Sabanis,Poios Ticheros,17,1,42,,,,
18,-,スティング,孤独のメッセージ (My Songs Version),-,18,1,,,,
19,down,Josephine,Berdemata,16,13,6,,,,
20,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),22,3,61,,,,
21,up,Petros Iakovidis,Sagapao Sou Fonaksa,51,2,155,,,,
22,up,Elli Paspala,Hartino To Feggaraki,46,21,3,,,,
23,up,Giorgos Mazonakis,An M' Akous,25,1,99,,,,
24,down,Nikos Apergis,Kommati Tis Zois Mou,18,11,108,,,,
25,up,Eleni Foureira,Sigkinitika 'Sigkinithika',33,3,32,,,,
26,up,Anastasia,Ligo Ligo,34,1,60,,,,
27,up,Giorgos Sabanis,Mi Milas,31,24,48,,,,
28,down,Stan,Gia Dio (Demo Version),19,11,51,,,,
29,up,Giorgos Sabanis,Ase Me Na Se Prosecho,35,1,73,,,,
30,up,Ed Sheeran,Eyes Closed,41,30,13,,,,
31,-,Stan,Epikindina,-,22,1,,,,
32,down,Eros Ramazzotti,Un Attimo Di Pace,29,22,28,,,,
33,down,Michalis Hatzigiannis,Kapnos,30,27,10,,,,
34,up,Nikos Karvelas,Kalokerines Diakopes Gia Panta,36,27,11,,,,
35,up,Anastasia,Amarties,42,1,80,,,,
36,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,69,33,8,,,,
37,up,Giorgos Mazonakis,Ores Mikres,63,1,148,,,,
38,-,Vasilis Karras,Gia Parti Tis,-,38,1,,,,
39,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,85,39,4,,,,
40,up,RAYE,Escapism. (feat. 070 Shake),40,21,31,,,,
41,-,Antonis Remos,I nihta duo kommatia,-,17,69,,,,
42,down,Georgios Sabanis,Gennimeni,28,1,59,,,,
43,down,Giorgos Mazonakis,Pnigomai,20,1,29,,,,
44,down,Ilias Vrettos,Os To Apeiro,27,6,51,,,,
45,up,Michalis Hatzigiannis,Etsi Se Thelo,61,34,10,,,,
46,up,Glass Animals,Heat Waves,96,6,79,75,2021-02-28,71,2021-03-07
47,up,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,67,26,9,,,,
48,up,Rihanna,Diamonds,57,13,26,,,,
49,down,Michalis Hatzigiannis,Kosmima Tis Lypis,47,31,26,,,,
50,-,The Hooters,Satellite,-,29,1,,,,
51,up,Konstantinos Argiros & Rack,Telika,55,1,83,,,,
52,up,Konstantinos Christoforou & Doody,Me Allous,53,18,13,,,,
53,-,Fu Manchu,Go for It,-,53,1,,,,
54,-,Josephine,Ego,-,1,140,,,,
55,up,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),56,39,19,,,,
56,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,4,34,,,,
57,up,Roxette,Listen to Your Heart (Swedish Single Edit),88,34,8,,,,
58,up,Nikos Economopoulos,Ola Gia Sena,90,37,40,,,,
59,up,Nikos Economopoulos,Eglima Kardias,99,19,22,,,,
60,-,Katy Garbi,Epitelous,-,41,12,,,,
61,up,Michalis Hatzigiannis,To Party,87,57,7,,,,
62,up,Toto,Africa (Single Version),82,16,9,,,,
63,-,Sunrise Avenue,Fairytale Gone Bad,-,40,7,,,,
64,down,Stelios Rokkos,Emeina Edo,62,30,15,,,,
65,up,Antonis Remos,Mia Anapnoi,75,21,13,,,,
66,-,The Black Eyed Peas,Let's Get It Started,-,54,1,,,,
67,up,Konstantinos Argiros,Ti Na To Kano,80,19,60,,,,
68,-,Cher,It's a Man's Man's Man's World,-,68,1,,,,
69,up,Antonis Remos,Mine (Radio Mix),98,23,11,,,,
70,up,Nikos Ikonomopoulos,Kane Afto Pou Xeris,81,36,28,,,,
71,down,Eleonora Zouganeli,Magkia,43,43,5,,,,
72,-,Haris Alexiou,Prosefchi,-,40,5,,,,
73,down,Nikos Makropoulos,Eho Erota Mazi Sou,38,6,82,,,,
74,-,10cc,Good Morning Judge,-,19,1,,,,
75,down,Dimos Anastasiadis,S' Agapao Akoma,48,2,62,,,,
76,-,Josephine,Tilefono,-,2,64,,,,
77,-,Anastasios Rammos,Se Dio Mono Matia,-,8,123,,,,
78,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,52,5,30,,,,
79,-,Keti Garbi,Anemodarmena Ipsi,-,27,58,,,,
80,-,Melisses,Ola Moiazoun Kalokairi,-,10,77,,,,
81,up,Bon Jovi,It's My Life,83,38,5,,,,
82,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,32,1,,,,
83,up,Savage Garden,To the Moon & Back,95,28,20,,,,
84,-,Sia,Unstoppable,-,1,183,81,2019-11-10,81,2019-11-10
85,-,Opus,Live Is Life 2008 (Rock Version),-,48,5,,,,
86,-,Konstantinos Argiros,Tipota Esi,-,1,57,,,,
87,down,Dimitris Mitropanos,Otan Eho Esena,23,23,73,,,,
88,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),79,26,8,,,,
89,-,Giorgos Mazonakis,Dianikterevo,-,7,106,,,,
90,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,87,,,,
91,-,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",-,65,7,,,,
92,-,Michalis Hatzigiannis,Ola I Tipota,-,62,3,,,,
93,-,Christos Mastoras,An,-,2,56,,,,
94,-,Eleonora Zouganeli,To Kokkino Potami,-,22,81,,,,
95,-,Simple Minds,Gloria,-,43,2,,,,
96,-,Melisses,To Kyma,-,33,7,,,,
97,-,Elli Paspala,Na Valo Ta Metaxota,-,44,10,,,,
98,-,Dimitris Mitropanos,Thes,-,21,56,,,,
99,down,Aspa,Moni Mou,72,46,6,,,,
100,down,Nikos Ikonomopoulos,Mi Figis Tora,58,29,45,,,,
