Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Tipota,1,1,3,,,,
2,up,Giorgos Mazonakis,Tosa Vradia,2,1,24,,,,
3,up,Sakis Rouvas,Pare Me Agkalia,3,2,3,,,,
4,up,Petros Iakovidis,Mou Lipses Poli,6,3,3,,,,
5,up,Christos Holidis,Poula Me,7,4,13,,,,
6,up,Jackson 5,I Want You Back,8,2,4,,,,
7,down,Josephine,Paliopaido,5,4,3,,,,
8,down,Panos Kiamos,Sta Hirotera,4,3,3,,,,
9,up,JONY,Love Your Voice,9,2,37,,,,
10,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,10,1,30,,,,
11,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),14,2,30,,,,
12,up,Helena Paparizou,Gia Pia Agapi,18,1,8,,,,
13,down,Helena Paparizou,Deja Vu (feat. Marseaux),12,2,16,,,,
14,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,15,2,38,,,,
15,up,Tamta & Mente Fuerte,Den Eisai Edo,19,1,35,,,,
16,down,Josephine,Ego,13,1,48,,,,
17,down,Giorgos Sabanis,Agria Thalassa,11,1,49,,,,
18,up,Elena Tsagkrinou,El Diablo,23,16,9,,,,
19,down,Hi-5,Gennithika Xana,16,13,4,,,,
20,down,Petros Iakovidis,Mi Thimonis,17,1,40,,,,
21,down,Giorgos Mazonakis,Ores Mikres,20,1,48,,,,
22,up,Melisses,Misi Kardia,24,5,50,,,,
23,up,Melina Aslanidou,To Lathos,38,23,6,,,,
24,down,Sia,Unstoppable,21,1,85,81,2019-11-10,81,2019-11-10
25,down,Eleni Foureira,Dokimase Me,22,2,16,,,,
26,down,Harry Styles,Watermelon Sugar,25,5,56,85,2019-11-17,2,2020-08-23
27,up,Konstantinos Christoforou,S' Ena Tetarto,27,15,14,,,,
28,up,Anastasios Rammos,Se Dio Mono Matia,37,8,49,,,,
29,down,Anestis Menexes,Eimai Allou,28,28,13,,,,
30,up,JMKaraoke,24K Magic (Karaoke Version),52,20,11,,,,
31,up,Panos Kiamos,Eipa Ki Ego,36,3,30,,,,
32,down,Petros Iakovidis,Sagapao Sou Fonaksa,30,2,48,,,,
33,down,Nikos Vertis,Fige,32,17,48,,,,
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,31,11,94,2021-01-31,47,2021-03-07
35,up,Josephine,Ti,44,23,45,,,,
36,up,Ariana Grande,no tears left to cry,42,1,79,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,39,1,80,1,2019-10-06,1,2019-10-06
38,down,Nea,Some Say,34,17,44,84,2020-03-01,84,2020-03-01
39,up,Melisses,Ola Moiazoun Kalokairi,43,10,35,,,,
40,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),45,17,45,,,,
41,down,Dua Lipa,Levitating,33,14,25,74,2020-04-05,74,2020-04-05
42,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,71,29,47,,,,
43,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,31,20,40,,,,
44,down,Pix Lax & Christos Mastoras,Na Me Thimithis,26,16,3,,,,
45,up,Nikos Apergis,Kommati Tis Zois Mou,50,11,46,,,,
46,up,Josephine,Magia,96,10,39,,,,
47,down,Helena Paparizou,Se Xeno Soma,35,1,40,,,,
48,up,Nikos Oikonomopoulos,Gia Kapio Logo,85,17,43,,,,
49,up,Malu,Tous Eipes Pos (Pop Version),75,19,34,,,,
50,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),47,1,49,,,,
51,up,Dua Lipa,Love Again,69,5,3,96,2020-04-05,96,2020-04-05
52,up,Vegas,Pio Psila,88,28,11,,,,
53,up,Antonis Remos,Ta Savvata,94,37,18,,,,
54,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),49,29,47,,,,
55,up,Nikos Vertis,De Me Skeftesai,57,33,7,,,,
56,-,Konstantinos Argiros,Poso?,-,14,36,,,,
57,down,Loukas Yorkas,Gia Tin Ellada,40,40,3,,,,
58,up,Eleonora Zouganeli,To Kokkino Potami,83,22,47,,,,
59,up,Giorgos Sabanis,Mono Ex Epafis,79,30,13,,,,
60,-,Michalis Hatzigiannis,To Kalokairi Mou,-,25,11,,,,
61,-,Giorgos Sabanis,Min Anisiheis,-,28,30,,,,
62,down,Ivi Adamou,Diko Mou (feat. Stavento),46,16,46,,,,
63,-,Konstantinos Argiros,Athina - Thessaloniki,-,45,17,,,,
64,-,Dimitris Mitropanos,Otan Eho Esena,-,23,34,,,,
65,up,Sakis Rouvas,Emena Thes,84,60,3,,,,
66,-,Padelis Padelidis,Kopse Me Sta Dio,-,51,4,,,,
67,-,Katy Garbi,Kormia Hamena (feat. Fivos),-,18,36,,,,
68,down,Nikos Vertis,Giati To Metanionis,48,30,37,,,,
69,up,Giorgos Sabanis,Boreis Kai Heirotera,72,66,4,,,,
70,-,Maraveyas,Rita,-,70,1,,,,
71,down,Lena Zevgara,Oneira,64,18,37,,,,
72,-,Melisses,Eleges,-,41,36,,,,
73,up,Dimitris Karadimos,Perno Tin Efthini,74,34,27,,,,
74,down,Mad Clip & Josephine,Fimi,65,7,26,,,,
75,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,8,,,,
76,-,Nikos Economopoulos,Kita Na Mathenis,-,59,4,,,,
77,up,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],77,2,24,,,,
78,-,Rihanna,Only Girl (In the World),-,78,1,,,,
79,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,70,34,23,,,,
80,up,Stefanos Korkolis,Skoni Ke Thripsala,92,42,2,,,,
81,-,Depeche Mode,Everything Counts,-,13,1,,,,
82,down,Nikos Oikonomopoulos,Kathimerina,41,4,66,,,,
83,down,Konstantinos Argiros,Pote Xana,56,40,26,,,,
84,-,Konstantinos Argiros,Ta Matia Sou Eroteftika,-,15,43,,,,
85,-,Yiannis Kotsiras,Hantra Thalassia,-,85,1,,,,
86,-,Giorgos Papadopoulos,Thalasses,-,68,1,,,,
87,down,Giorgos Sabanis,Prin Peis S' Agapo,58,21,34,,,,
88,up,Eleni Foureira,Caramela (Greek Version),99,22,41,,,,
89,-,Nikos Karvelas,Kalokerines Diakopes Gia Panta,-,27,1,,,,
90,down,Keti Garbi,Anemodarmena Ipsi,54,27,12,,,,
91,-,Nikos Ikonomopoulos,Exetias Sou,-,36,15,,,,
92,-,Tamta,S' Agapo,-,24,45,,,,
93,-,Depeche Mode,Personal Jesus,-,32,11,,,,
94,-,Helena Paparizou,I Kardia Sou Petra,-,24,15,,,,
95,-,Justin Bieber,Love Yourself,-,11,43,,,,
96,down,24kGoldn,Mood (feat. iann dior),59,59,2,33,2020-08-23,1,2020-10-11
97,down,Nikos Ikonomopoulos,Kane Afto Pou Xeris,67,36,15,,,,
98,-,Stelios Rokkos,Emeina Edo,-,88,2,,,,
99,-,Survivor,Burning Heart,-,99,1,,,,
100,-,Eleni Foureira,Fuego,-,29,4,,,,
