Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,78,,,,
2,up,P!nk,True Love (feat. Lily Allen),4,1,20,,,,
3,down,Georgios Sabanis,Rota,2,1,12,,,,
4,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),3,1,23,,,,
5,up,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),7,5,16,,,,
6,down,Panos Kiamos,Mia Mikri Zimia,5,1,21,,,,
7,down,Eleni Foureira & Display,Kolima,6,2,26,,,,
8,up,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,14,2,2,,,,
9,down,Anastasia,Floga,8,3,23,,,,
10,down,Vasilis Karras,Kakes Sinithies,9,8,11,,,,
11,up,Sakis Rouvas,Ti Matia,19,11,2,,,,
12,up,Anastasia,Simadi,15,1,41,,,,
13,down,Georgios Sabanis,Alli Mia Agapi,11,1,27,,,,
14,up,Dua Lipa,Training Season,17,14,7,,,,
15,down,Katerina,Ti Ftes Ki Esi,12,9,7,,,,
16,up,Stelios Rokkos,Paei,20,12,3,,,,
17,up,Benson Boone,Beautiful Things,21,10,4,,,,
18,up,Madison Beer,Make You Mine,22,17,3,,,,
19,down,Despina Vandi,S' Agapao Kai Den Pao Kala,10,2,25,,,,
20,down,Giannis Ploutarhos,Papse Epitelous,16,4,29,,,,
21,up,Konstantinos Argiros & Rack,Telika,30,1,97,,,,
22,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),27,22,5,,,,
23,down,Tyla,Water,13,13,20,,,,
24,down,Taylor Swift,Cruel Summer,18,17,19,,,,
25,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],29,2,98,,,,
26,-,Dua Lipa,Dance The Night,-,15,19,,,,
27,up,Adele,Rolling In the Deep,80,10,69,,,,
28,-,Apollo 440,Stop the Rock,-,28,2,,,,
29,up,Michalis Hatzigiannis,Oti Ki an Po,83,29,9,,,,
30,down,Giorgos Sabanis,Agria Thalassa,24,1,98,,,,
31,-,Chris de Burgh,High On Emotion,-,31,4,,,,
32,-,Tanita Tikaram,Twist in My Sobriety,-,23,26,,,,
33,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,23,17,89,,,,
34,up,Vasilis Karras,Hyma Sto Kyma,40,11,23,,,,
35,-,Milli Vanilli,Girl You Know It's True,-,35,1,,,,
36,down,Lusaint,Sweet Tooth,25,25,4,,,,
37,-,Minos Matsas & Kostas Triantafillidis,Istoria,-,31,15,,,,
38,-,Sting,Mad About You,-,38,3,,,,
39,-,Michalis Hatzigiannis,To S' Agapo,-,25,45,,,,
40,up,Nikos Apergis,Kommati Tis Zois Mou,45,11,143,,,,
41,up,Mihalis Hatziyiannis,Den Eho Hrono (Radio Edit),58,36,7,,,,
42,up,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,73,26,25,,,,
43,down,Anastasia,Mystiko,26,1,71,,,,
44,up,Michalis Hatzigiannis,Akatallili Skini,92,44,31,,,,
45,up,Michalis Hatzigiannis,Pou Einai I Agapi,49,9,22,,,,
46,-,Depeche Mode,Enjoy the Silence,-,15,33,,,,
47,up,スティング,孤独のメッセージ (My Songs Version),85,18,5,,,,
48,-,Sia,Unstoppable,-,1,198,81,2019-11-10,81,2019-11-10
49,-,Giorgos Sabanis,Ase Me Na Se Prosecho,-,1,86,,,,
50,down,Eleni Foureira & Mc daddy,Oh Mami,41,1,46,,,,
51,up,Stan,Gia Dio (Demo Version),97,11,73,,,,
52,up,Katy Garbi,To Lathos Mou,52,31,27,,,,
53,-,Amy Macdonald,This Is the Life,-,22,15,,,,
54,up,George Michael,Freedom! '90 (Remastered),84,11,22,,,,
55,down,Dimos Anastasiadis,S' Agapao Akoma,32,2,96,,,,
56,up,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),74,27,23,,,,
57,-,The Aliens,Setting Sun (Radio Edit),-,24,3,,,,
58,down,Nikos Oikonomopoulos,Gia Kapio Logo,54,17,99,,,,
59,up,Antonis Remos,Pote,86,53,11,,,,
60,up,Ilias Vrettos,Os To Apeiro,63,6,83,,,,
61,down,Georgios Sabanis,Gennimeni,42,1,94,,,,
62,-,Despoina Olympiou,O Paradeisos (De Ftiachtike Gia Mas) [feat. Michalis Hatzigiannis],-,40,11,,,,
63,down,Giorgos Mazonakis,Ores Mikres,50,1,161,,,,
64,-,The Cranberries,Dreams,-,17,10,,,,
65,up,Konstantinos Argiros,Ti Na To Kano,67,19,71,,,,
66,-,Simple Minds,Hello I Love You,-,46,3,,,,
67,-,Natassa Bofiliou,S' Eho Vrei K Se Hano (Live),-,47,20,,,,
68,-,Moby,Lift Me Up (Reprise Version),-,52,4,,,,
69,down,Keti Garbi,Anemodarmena Ipsi,34,27,62,,,,
70,up,Helena Paparizou,Anapantites Klisis,100,24,17,,,,
71,down,Michalis Hatzigiannis,Etsi Se Thelo,47,34,30,,,,
72,-,Panos Mouzourakis,Mperdemenos,-,32,26,,,,
73,up,Michalis Hatzigiannis,Kapnos,87,27,27,,,,
74,up,Tfresh David,Tate McRae Greedy,88,45,2,,,,
75,up,Giorgos Sampanis,Ora Miden,91,57,9,,,,
76,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,10,6,,,,
77,down,Ed Sheeran,Perfect,70,69,10,,,,
78,down,Marina Satti,ZARI,46,9,3,,,,
79,down,Anastasia,Amarties,51,1,114,,,,
80,down,Melisses,Ola Moiazoun Kalokairi,33,10,92,,,,
81,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,29,,,,
82,-,Anastacia,Left Outside Alone,-,8,34,,,,
83,-,Nikos Makropoulos,Eho Erota Mazi Sou,-,6,97,,,,
84,-,Anastasia,Ligo Ligo,-,1,86,,,,
85,-,Georgios Sabanis,Mono Me Sena,-,1,44,,,,
86,-,Elli Paspala,Hartino To Feggaraki,-,21,14,,,,
87,down,Nikos Ikonomopoulos,Mi Figis Tora,60,29,62,,,,
88,-,George Dalaras,Kapou Nihtoni (Reworks),-,64,2,,,,
89,down,Ilias Kampakakis,Paliopragmata,43,43,37,,,,
90,down,Nikos Ikonomopoulos,Kane Afto Pou Xeris,38,36,41,,,,
91,-,マイケル・ボルトン,Reach Out I'll Be There,-,91,1,,,,
92,-,Natasa Theodoridou,Fegari,-,53,16,,,,
93,down,Georgios Sabanis,Poios Ticheros,53,1,77,,,,
94,-,Anastacia,Sick and Tired,-,36,17,,,,
95,-,Jung Kook,Standing Next to You,-,76,2,,,,
96,-,Robbie Williams,Angels,-,13,30,,,,
97,down,Michalis Hatzigiannis,Mia Apo Ta Idia,59,59,7,,,,
98,-,Simply Red,Stars,-,28,8,,,,
99,down,Alice Cooper,Poison (Single Version),48,23,30,,,,
100,-,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),-,39,31,,,,
