Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,37,1,2019-10-06,1,2019-10-06
2,up,Sia,Unstoppable,2,1,35,81,2019-11-10,81,2019-11-10
3,up,ZAYN,Dusk Till Dawn (feat. Sia),9,1,37,,,,
4,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),13,1,37,,,,
5,-,Maroon 5,Girls Like You (feat. Cardi B),-,4,35,,,,
6,up,Ava Max,Sweet but Psycho,24,2,37,77,2019-10-06,77,2019-10-06
7,up,KAZKA,CRY (English Version),12,2,37,,,,
8,up,Ed Sheeran,Shape of You,34,4,37,94,2020-01-05,94,2020-01-05
9,down,Ed Sheeran & Justin Bieber,I Don't Care,3,2,37,31,2019-10-06,23,2019-11-17
10,down,Jessie Ware,Spotlight,5,4,5,,,,
11,up,Justin Bieber,Love Yourself,26,11,30,,,,
12,up,Dua Lipa,Break My Heart,21,5,16,97,2020-03-29,5,2020-06-28
13,up,Kygo & Whitney Houston,Higher Love,57,2,37,22,2019-10-06,20,2019-10-13
14,up,Master Tempo,Δυόμιση (feat. Σταμάτης Γονίδης),99,11,4,,,,
15,up,Bazzi,Myself,18,13,14,,,,
16,up,Darren Hayes,Insatiable,93,16,22,,,,
17,up,P!nk,What About Us,72,7,36,,,,
18,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,2,21,43,2019-10-13,39,2019-11-10
19,down,Harry Styles,Watermelon Sugar,14,5,7,85,2019-11-17,2,2020-08-23
20,-,Roxette,How Do You Do!,-,20,1,,,,
21,-,Chris Rea,On the Beach (New Version 2008),-,21,1,,,,
22,up,Jennifer Lopez,If You Had My Love,33,18,5,,,,
23,-,Hooverphonic,Badaboum,-,23,2,,,,
24,-,George Michael,Freedom! '90 (Remastered),-,11,9,,,,
25,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,9,6,,,,
26,up,Adele,Set Fire to the Rain,51,10,24,,,,
27,down,Harry Styles,Adore You,7,4,16,24,2019-12-08,6,2020-04-19
28,down,Charlie Puth,Attention,11,4,32,,,,
29,-,KALEO,Way Down We Go,-,11,4,,,,
30,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,28,4,,,,
31,up,Ed Sheeran,Perfect Duet (with Beyoncé),61,8,29,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),44,30,9,,,,
33,-,Nelly Furtado,Turn Off the Light,-,33,1,,,,
34,-,Hurricane #1,Step Into My World,-,18,2,,,,
35,-,Katerina Kourentzi,M Ena Sou Vlemma,-,35,3,,,,
36,up,The Stranglers,Golden Brown,62,31,7,,,,
37,-,Giorgos Mazonakis,To Paraxeno Me Mena,-,37,1,,,,
38,up,Emeli Sandé,"Read All About It, Pt. III",60,6,29,,,,
39,down,Ariana Grande,no tears left to cry,8,1,37,,,,
40,up,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",92,15,12,,,,
41,-,Katrina & The Waves,Walking On Sunshine,-,41,1,,,,
42,up,Hurts,Wonderful Life,66,24,24,,,,
43,-,Level 42,Sooner or Later,-,43,1,,,,
44,-,Michael Jackson,Billie Jean (Underground Mix),-,44,2,,,,
45,up,Kelly Clarkson,Because of You,76,8,26,,,,
46,-,New Order,Run 2,-,46,1,,,,
47,-,People of 'K',What Time Is Love? (feat. Crystal) [Club Mix],-,47,1,,,,
48,down,Monsieur Minimal,Release Me,47,13,17,,,,
49,up,Passenger,Let Her Go,77,20,22,,,,
50,-,Samantha Fox,Touch Me (I Want Your Body),-,21,3,,,,
51,-,Kovacs,Black Spider,-,28,1,,,,
52,-,Δήμητρα Μαστορίδου,Το Πιο Γλυκό Χαμόγελό Σου,-,52,1,,,,
53,-,Ben Moody,Everything Burns (feat. Anastacia),-,47,3,,,,
54,up,Emeli Sandé,My Kind of Love,70,7,24,,,,
55,down,Ville Valo & Natalia Avelon,Summer Wine,50,11,10,,,,
56,down,James Arthur,Impossible,36,14,35,,,,
57,-,Los Bravos,Black Is Black,-,20,1,,,,
58,down,Camila Cabello,Havana (feat. Young Thug),19,5,37,,,,
59,up,LP,Suspicion,90,52,4,,,,
60,-,Alphaville,Big In Japan,-,37,2,,,,
61,-,Belinda Carlisle,La Luna (7”),-,61,1,,,,
62,-,Primal Scream,Rocks,-,29,1,,,,
63,-,Men At Work,Down Under,-,63,1,,,,
64,-,Roxette,Joyride (Single Version),-,64,1,,,,
65,up,Beyoncé,Halo,79,17,14,,,,
66,down,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),4,4,25,,,,
67,down,Rihanna,Love on the Brain,25,17,23,,,,
68,-,Madonna,Frozen,-,21,17,,,,
69,down,Melanie C,Never Be the Same Again,56,7,24,,,,
70,-,Freddie Mercury,Living On My Own,-,70,2,,,,
71,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,10,4,74,2020-04-19,18,2020-08-09
72,-,Duffy,Mercy,-,20,5,,,,
73,-,Phil Collins,Papa Was a Rolling Stone,-,50,1,,,,
74,down,Imany,You Will Never Know,15,15,27,,,,
75,-,Delta Goodrem,Lost Without You,-,32,13,,,,
76,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,16,2,,,,
77,-,George Harrison,Got My Mind Set On You,-,31,2,,,,
78,up,Rita Ora,Let You Love Me,98,4,30,,,,
79,-,Miley Cyrus,Wrecking Ball,-,19,10,,,,
80,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,39,3,,,,
81,-,Daniel Powter,Bad Day,-,11,11,,,,
82,down,Bruno Mars,Locked Out of Heaven,29,4,33,,,,
83,-,Nik Kershaw,The Riddle,-,74,1,,,,
84,-,P!nk,U + Ur Hand (Main Version),-,55,4,,,,
85,-,Adele,Skyfall,-,25,21,,,,
86,down,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],75,2,19,,,,
87,down,Christina Aguilera,Genie In a Bottle,58,21,16,,,,
88,-,Tanita Tikaram,Twist in My Sobriety,-,23,18,,,,
89,-,The Cranberries,Linger,-,58,6,,,,
90,-,Snow Patrol,Run,-,50,2,,,,
91,down,Sia,Cheap Thrills,45,24,22,,,,
92,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],37,14,9,,,,
93,down,Peggy Zina & Νίκος Βέρτης,Είμαστε Χώρια,81,1,5,,,,
94,down,Moby,Extreme Ways (Bourne's Ultimatum),28,23,11,,,,
95,-,Hermes House Band,Live Is Life (Radio Edit),-,95,1,,,,
96,-,Kansas,Carry On Wayward Son (Single Version),-,14,1,,,,
97,-,Maroon 5,Harder To Breathe,-,97,1,,,,
98,-,Ace of Base,All That She Wants,-,24,6,,,,
99,-,Dua Lipa,New Rules,-,11,32,,,,
100,-,Smiley,Dead Man Walking,-,23,11,,,,
