Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,3,1,11,,,,
2,up,Eleni Foureira,Aeraki (To Thiliko),2,2,9,,,,
3,up,Panos Kiamos,Ypervoles,4,3,9,,,,
4,down,Helena Paparizou,Gia Pia Agapi,1,1,21,,,,
5,up,Dua Lipa,Love Again,11,5,16,96,2020-04-05,96,2020-04-05
6,down,Giorgos Sabanis,Tipota,5,1,16,,,,
7,down,Sakis Rouvas,Sta Kalitera Mou,6,2,3,,,,
8,up,Panos Kiamos,Sta Hirotera,13,3,16,,,,
9,up,Giorgos Mazonakis,Tosa Vradia,10,1,37,,,,
10,up,Elena Tsagkrinou & Dimitris Tatarakis,Telika I Zoi Sinehizetai,62,10,11,,,,
11,up,Petros Iakovidis,Mi Thimonis,15,1,53,,,,
12,up,Petros Iakovidis,Mou Lipses Poli,14,3,16,,,,
13,up,Giorgos Mazonakis,Ores Mikres,17,1,61,,,,
14,up,Sakis Rouvas,Pare Me Agkalia,22,2,16,,,,
15,down,Josephine,Ego,9,1,61,,,,
16,up,Stan,Opou Vgei,27,16,10,,,,
17,up,Helena Paparizou,Mia Stagona Amartia,19,6,3,,,,
18,down,Joanné,Twist In My Sobriety,16,5,10,,,,
19,down,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei,18,9,11,,,,
20,down,Josephine,Paliopaido,12,4,16,,,,
21,down,Christos Holidis,Poula Me,20,4,26,,,,
22,up,Tamta & Mente Fuerte,Den Eisai Edo,25,1,48,,,,
23,up,Pix Lax & Christos Mastoras,Na Me Thimithis,24,16,15,,,,
24,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,32,1,43,,,,
25,up,Petros Iakovidis,Sagapao Sou Fonaksa,26,2,61,,,,
26,up,Helena Paparizou,Deja Vu (feat. Marseaux),30,2,29,,,,
27,down,Giorgos Sabanis,Agria Thalassa,21,1,62,,,,
28,up,Harry Styles,Watermelon Sugar,34,5,69,85,2019-11-17,2,2020-08-23
29,up,Giorgos Giannias,Etoimazo Taxidi,41,18,27,,,,
30,up,Nikos Vertis,Fige,63,17,61,,,,
31,down,Giorgos Mazonakis,An M' Akous,29,1,3,,,,
32,down,Sia,Unstoppable,23,1,98,81,2019-11-10,81,2019-11-10
33,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,28,20,52,,,,
34,up,Christos Mastoras & Pix Lax,Na Me Thimithis (Remix By Pade & Livin R),37,27,10,,,,
35,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,36,2,51,,,,
36,up,Eleni Foureira,Dokimase Me,45,2,29,,,,
37,up,Melisses,Ola Moiazoun Kalokairi,79,10,47,,,,
38,up,Josephine,Ti,54,23,58,,,,
39,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),33,2,43,,,,
40,down,Anastasios Rammos,Se Dio Mono Matia,31,8,62,,,,
41,up,Josephine,Magia,59,10,51,,,,
42,down,Helena Paparizou,Se Xeno Soma,40,1,52,,,,
43,down,Mad Clip & Josephine,Fimi,38,7,39,,,,
44,up,JMKaraoke,24K Magic (Karaoke Version),97,20,16,,,,
45,down,Nea,Some Say,42,17,57,84,2020-03-01,84,2020-03-01
46,-,Notis Sfakianakis,Ola Ta S' Agapo,-,46,1,,,,
47,up,Ilias Kampakakis,Me Anasa Kommeni,64,14,59,,,,
48,up,Ilias Kampakakis,Ola Einai Sto Mialo,60,20,10,,,,
49,-,Michalis Hatzigiannis,Anapoda,-,30,2,,,,
50,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,37,,,,
51,up,Ilias Kampakakis,Tetia Nihta,82,45,20,,,,
52,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),56,17,58,,,,
53,up,Tamta,S' Agapo,94,24,58,,,,
54,up,Charli XCX,Girls Night Out,73,54,3,,,,
55,down,Dua Lipa,Levitating,43,14,38,74,2020-04-05,74,2020-04-05
56,down,Shawn Mendes & Camila Cabello,Señorita,47,1,91,1,2019-10-06,1,2019-10-06
57,up,Nikos Oikonomopoulos,Valto Terma,88,6,64,,,,
58,up,Giorgos Sabanis,Min Anisiheis,78,28,40,,,,
59,up,Giannis Tergiakis,Oso Leipeis Esy,61,15,7,,,,
60,up,Eleni Foureira,Caramela (Greek Version),91,22,51,,,,
61,down,Ariana Grande,no tears left to cry,39,1,92,,,,
62,down,Panos Kiamos,Eipa Ki Ego,57,3,43,,,,
63,-,Mihalis Rakintzis,Dikos Sou Gia Pada,-,52,2,,,,
64,down,Melisses,Misi Kardia,51,5,63,,,,
65,-,Giorgos Marinos,Daktilika Apotipomata,-,32,13,,,,
66,up,Maroon 5,Memories,71,3,49,36,2019-10-06,2,2019-11-17
67,-,Konstantinos Argiros,Pare me Agkalia,-,42,3,,,,
68,-,Giorgos Sabanis,Kaneis Den Xerei,-,42,10,,,,
69,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,9,12,,,,
70,down,Nikos Apergis,Kommati Tis Zois Mou,44,11,59,,,,
71,-,Michalis Hatzigiannis,To Kalitero Psema,-,16,2,,,,
72,-,Ava Max,Sweet but Psycho,-,2,69,77,2019-10-06,77,2019-10-06
73,-,Giorgos Mazonakis,Dianikterevo,-,7,51,,,,
74,-,Vegas,Pio Psila,-,28,18,,,,
75,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,81,29,60,,,,
76,-,Konstantinos Argiros,Poso?,-,14,44,,,,
77,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),49,1,62,,,,
78,-,Konstantinos Argiros,Pote Xana,-,40,31,,,,
79,-,Nikos Vertis,De Me Skeftesai,-,33,14,,,,
80,down,Eleonora Zouganeli,To Kokkino Potami,72,22,58,,,,
81,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,50,15,48,,,,
82,-,Antonis Remos,Einai stigmes,-,60,18,,,,
83,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,35,16,,,,
84,-,Nikos Oikonomopoulos,Kathimerina,-,4,69,,,,
85,-,Nikos Economopoulos,Kita Na Mathenis,-,59,7,,,,
86,-,Yiannis Vardis,Ama Deis Ta Paidia (Pes Ena Yia),-,46,9,,,,
87,-,Heimerinoi Kolymvites,To Pollaplo Sou Eidolo,-,87,1,,,,
88,-,Panos Kiamos,San Tainia Palia,-,31,15,,,,
89,-,surf mesa,Ily,-,59,1,63,2020-04-19,18,2020-07-12
90,down,Giorgos Sabanis,M' Ena Sou Vlema,70,37,40,,,,
91,-,Depeche Mode,Enjoy the Silence,-,15,23,,,,
92,up,Isaias Matiampa,Eimai Kala (Kai S' Agapo),93,68,3,,,,
93,down,Eleni Foureira,Fuego,86,29,17,,,,
94,-,Natassa Bofiliou,Gia Panta,-,29,1,,,,
95,-,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),-,27,26,,,,
96,-,Nino,Katapliktika,-,96,1,,,,
97,-,Nikos Economopoulos,Ola Gia Sena,-,37,27,,,,
98,-,Konstantinos Argiros,Osa Niotho,-,36,41,,,,
99,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,31,22,94,2021-01-31,47,2021-03-07
100,-,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),-,29,58,,,,
