Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Blunt,You're Beautiful,-,1,0,,,,
2,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,1,0,,,,
3,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,0,31,2019-10-06,23,2019-11-17
4,-,Ava Max,Sweet but Psycho,-,2,0,77,2019-10-06,77,2019-10-06
5,-,Rita Ora,Let You Love Me,-,4,0,,,,
6,-,Camila Cabello,Havana (feat. Young Thug),-,5,0,,,,
7,-,KAZKA,CRY (English Version),-,2,0,,,,
8,-,Maroon 5,Girls Like You (feat. Cardi B),-,4,0,,,,
9,-,Ariana Grande,7 rings,-,6,0,58,2019-10-06,51,2020-01-05
10,-,Ed Sheeran,Shape of You,-,4,0,94,2020-01-05,94,2020-01-05
11,-,Mahmood,Soldi,-,1,0,,,,
12,-,Claydee & Eleni Foureira,Loquita,-,2,0,,,,
13,-,Ariana Grande,no tears left to cry,-,1,0,,,,
14,-,ZAYN,Dusk Till Dawn (feat. Sia),-,1,0,,,,
15,-,Morandi,Kalinka,-,14,0,,,,
16,-,Charlie Puth,Attention,-,4,0,,,,
17,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
18,-,Ava Max,So Am I,-,5,0,69,2019-10-06,69,2019-10-06
19,-,Mabel,Don't Call Me Up,-,4,0,95,2019-10-13,95,2019-10-13
20,-,Ariana Grande,God is a woman,-,20,0,,,,
21,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,21,0,,,,
22,-,P!nk,What About Us,-,7,0,,,,
23,-,Eleni Foureira,Tomame,-,21,0,,,,
24,-,Rihanna,Love on the Brain,-,17,0,,,,
25,-,Justin Bieber,Sorry,-,25,0,,,,
26,-,Jonas Brothers,Sucker,-,11,0,32,2019-10-06,32,2019-10-06
27,-,CNCO,Pretend,-,23,0,,,,
28,-,Eleni Foureira,El Ritmo Psicodélico,-,13,0,,,,
29,-,Peggy Zina,Μαζί Σου,-,2,0,,,,
30,-,Harry Styles,Sign of the Times,-,11,0,,,,
31,-,Sam Smith & Normani,Dancing with a Stranger,-,21,0,51,2019-10-06,51,2019-10-06
32,-,Sia,Cheap Thrills (feat. Sean Paul),-,32,0,,,,
33,-,Dua Lipa,New Rules,-,11,0,,,,
34,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,29,0,,,,
35,-,Shawn Mendes,If I Can't Have You,-,35,0,63,2019-10-06,63,2019-10-06
36,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,0,13,2019-10-06,13,2019-10-06
37,-,Peggy Zina & Νίκος Βέρτης,Είμαστε Χώρια,-,1,0,,,,
38,-,Sam Smith,How Do You Sleep?,-,11,0,8,2019-10-06,6,2019-10-13
39,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,8,0,,,,
40,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,40,0,,,,
41,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,18,0,,,,
42,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,42,0,,,,
43,-,KAZKA,CRY,-,14,0,,,,
44,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,44,0,,,,
45,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,8,0,,,,
46,-,Tzeni Vanou & Τρίο Μπελκάντο,Μη Μου Πεις Τίποτα,-,3,0,,,,
47,-,Alec Benjamin,Let Me Down Slowly,-,15,0,,,,
48,-,Adele,Set Fire to the Rain,-,10,0,,,,
49,-,Rihanna,Diamonds,-,13,0,,,,
50,-,Hooverphonic,Mad About You (Orchestra Version),-,35,0,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,25,0,,,,
52,-,LP,Suspicion,-,52,0,,,,
53,-,Kygo & Whitney Houston,Higher Love,-,2,0,22,2019-10-06,20,2019-10-13
54,-,Sia,Chandelier,-,20,0,,,,
55,-,Ed Sheeran & Travis Scott,Antisocial,-,54,0,,,,
56,-,Hurts,Wonderful Life,-,24,0,,,,
57,-,Sia,Cheap Thrills,-,24,0,,,,
58,-,Enrique Iglesias,MOVE TO MIAMI (feat. Pitbull),-,46,0,,,,
59,-,Maître Gims & Maluma,Hola Señorita,-,6,0,,,,
60,-,Bruno Mars,Just the Way You Are,-,7,0,,,,
61,-,Lizzo,Truth Hurts,-,28,0,15,2019-10-06,15,2019-10-06
62,-,Timbaland,Morning After Dark (feat. Nelly Furtado & SoShy),-,62,0,,,,
63,-,James Arthur,Impossible,-,14,0,,,,
64,-,The Cars,Touch and Go (Remastered),-,64,0,,,,
65,-,Kelly Clarkson,Because of You,-,8,0,,,,
66,-,Amy Winehouse,You Know I'm No Good,-,12,0,,,,
67,-,Nelly Furtado,Say It Right,-,18,0,,,,
68,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),-,24,0,,,,
69,-,Rasmus,Livin' In a World Without You,-,69,0,,,,
70,-,Melanie C,Never Be the Same Again,-,7,0,,,,
71,-,Monsieur Minimal,L' embrassade (feat. Ursula) [French Version],-,37,0,,,,
72,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,15,0,,,,
73,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,44,0,25,2019-10-06,25,2019-10-06
74,-,Emeli Sandé,My Kind of Love,-,7,0,,,,
75,-,Jessie Ware,Wildest Moments,-,72,0,,,,
76,-,Rihanna,Where Have You Been,-,34,0,,,,
77,-,Darren Hayes,Insatiable,-,16,0,,,,
78,-,Duffy,Stepping Stone,-,26,0,,,,
79,-,Christina Aguilera,Hurt,-,23,0,,,,
80,-,Bruno Mars,Locked Out of Heaven,-,4,0,,,,
81,-,C:Real,With or Without You (feat. Kate),-,46,0,,,,
82,-,P!nk,Sober,-,22,0,,,,
83,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,83,0,,,,
84,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,6,0,,,,
85,-,Amy Macdonald,This Is the Life,-,22,0,,,,
86,-,Rihanna,Rude Boy,-,86,0,,,,
87,-,Miley Cyrus,Mother's Daughter,-,81,0,,,,
88,-,Shakira,Underneath Your Clothes,-,8,0,,,,
89,-,Adele,Hello,-,18,0,,,,
90,-,LP,Other People,-,19,0,,,,
91,-,Jain,Alright,-,91,0,,,,
92,-,Stefanie Heinzmann,The Unforgiven (Radio Edit),-,66,0,,,,
93,-,Jason Derulo,Mamacita (feat. Farruko),-,55,0,,,,
94,-,Justin Timberlake,SexyBack,-,94,0,,,,
95,-,Anastacia,Sick and Tired,-,36,0,,,,
96,-,Natalie Imbruglia,Torn,-,11,0,,,,
97,-,Luca Hänni,She Got Me,-,33,0,,,,
98,-,Twoface,You,-,18,0,,,,
99,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,99,0,,,,
100,-,Dido,White Flag,-,26,0,,,,
