Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,3,,,,
2,up,Petros Iakovidis,Sagapao Sou Fonaksa,4,2,2,,,,
3,down,Giorgos Mazonakis,Ores Mikres,2,1,2,,,,
4,down,Panos Kiamos,Dyo Metra Ouranos,3,3,2,,,,
5,up,Melisses,Misi Kardia,5,5,4,,,,
6,up,Sia,Unstoppable,6,1,39,81,2019-11-10,81,2019-11-10
7,up,Giorgos Mazonakis,Dianikterevo,8,7,2,,,,
8,up,Stan,Den Ftais Esi,17,6,2,,,,
9,up,Nikos Oikonomopoulos,Kathimerina,9,4,21,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,7,1,41,1,2019-10-06,1,2019-10-06
11,up,Anastasios Rammos,Se Dio Mono Matia,11,8,3,,,,
12,down,Nikos Oikonomopoulos,Valto Terma,10,6,14,,,,
13,up,Onirama,Ah Na Se Xehnaga,18,6,2,,,,
14,down,Christos Mastoras & Dimitris Basis,Ena Lepto,13,7,9,,,,
15,up,Josephine,Ego,20,1,2,,,,
16,up,Christos Mastoras,Den Eho Idea,25,16,2,,,,
17,down,Ilias Kampakakis,Me Anasa Kommeni,14,14,2,,,,
18,up,Dua Lipa,Break My Heart,19,5,20,97,2020-03-29,5,2020-06-28
19,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,15,15,3,,,,
20,up,Katy Garbi,Kormia Hamena (feat. Fivos),31,18,2,,,,
21,up,Helena Paparizou,Mila Mou,23,21,2,,,,
22,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),30,17,2,,,,
23,down,Ivi Adamou,Diko Mou (feat. Stavento),16,16,2,,,,
24,up,Tamta,S' Agapo,27,24,2,,,,
25,up,Claydee & Eleni Foureira,Loquita,40,2,30,,,,
26,up,Konstantinos Argiros,Apohoro,32,26,2,,,,
27,up,Giorgos Sabanis,Alaxe Ta Ola,28,7,2,,,,
28,up,Nikos Apergis,Kommati Tis Zois Mou,61,11,4,,,,
29,up,Lena Zevgara,Oneira,29,18,2,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,18,4,60,2019-10-20,7,2019-11-17
31,down,Konstantinos Argiros,Mazi Sou,21,14,4,,,,
32,up,Konstantinos Argiros,Poso?,39,14,4,,,,
33,up,Stan,De Me Xeris (Mixed),45,20,2,,,,
34,down,Josephine,Magia,24,10,3,,,,
35,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),77,29,2,,,,
36,up,Petros Iakovidis,Kimisou Apopse Edo,42,36,2,,,,
37,up,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),78,27,3,,,,
38,up,Eleni Foureira,Caramela (Greek Version),48,22,3,,,,
39,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,10,8,74,2020-04-19,18,2020-08-09
40,down,Eleni Foureira,El Ritmo Psicodélico,33,13,17,,,,
41,down,Helena Paparizou,Askopa Xenihtia,35,34,2,,,,
42,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,64,25,2,,,,
43,up,Josephine,Ti,66,23,2,,,,
44,down,Konstantinos Argiros,Ti Na To Kano,38,19,3,,,,
45,up,Nikos Vertis,Giati To Metanionis,70,30,2,,,,
46,up,Eleonora Zouganeli,To Kokkino Potami,51,22,2,,,,
47,up,Konstantinos Argiros,Osa Niotho,54,36,2,,,,
48,up,Nikos Oikonomopoulos,De S' Agapao,49,34,2,,,,
49,-,Michalis Hatzigiannis,To Kalokairi Mou,-,25,1,,,,
50,up,Anna Vissi,Meta Apo Sena Esy,52,50,2,,,,
51,down,Melisses,Ola Moiazoun Kalokairi,34,10,3,,,,
52,up,Konstantinos Argiros,Psemata,72,28,2,,,,
53,up,Ilias Kampakakis,Tetia Nihta,76,45,2,,,,
54,up,Giorgos Sabanis,San To Fyllo Ston Aera,84,25,2,,,,
55,up,Ilias Vrettos,Ora Monaxias,85,51,4,,,,
56,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,37,29,2,,,,
57,up,Dionisis Shinas,Allazo,67,52,2,,,,
58,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,75,17,7,,,,
59,up,Giorgos Sabanis,Min Anisiheis,71,28,2,,,,
60,-,Mariza Rizou,Kapios Na Me Siri,-,60,1,,,,
61,-,Lavrentis Machairitsas & Nikos Portokaloglou,Ki Olo Serfaro,-,60,1,,,,
62,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,1,,,,
63,-,Dimitris Mitropanos,Otan Eho Esena,-,23,1,,,,
64,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,34,1,,,,
65,down,Ariana Grande,no tears left to cry,26,1,41,,,,
66,down,Antonis Remos,Ola Ta Dakria,65,12,6,,,,
67,up,Nikos Oikonomopoulos,Gia Kapio Logo,81,17,3,,,,
68,-,Melisses,Eleges,-,41,1,,,,
69,-,Antonis Remos,Ta Savvata,-,37,1,,,,
70,down,Onirama,Pou Isoun Hthes,50,50,2,,,,
71,-,Nikos Ikonomopoulos,Ennoite,-,71,1,,,,
72,down,Nikos Vertis,Fige,41,17,2,,,,
73,-,Michalis Hatzigiannis,To S' Agapo,-,25,1,,,,
74,-,Giorgos Sabanis,Logia Pou Kaine,-,29,2,,,,
75,-,Giorgos Sabanis,Mi Milas,-,24,1,,,,
76,-,Nikos Ikonomopoulos,Gia Paradigma,-,18,1,,,,
77,down,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),62,29,2,,,,
78,up,KAZKA,CRY (English Version),99,2,41,,,,
79,-,Vasilis Karras,Rotas An S' Eho Erotefthi,-,79,1,,,,
80,-,Keti Garbi,Anemodarmena Ipsi,-,27,1,,,,
81,down,Giorgos Sabanis,Mono Esy,63,6,2,,,,
82,-,Giorgos Mazonakis,Agapo Simeni,-,37,2,,,,
83,-,Antonis Remos,Dio Psemmata,-,31,1,,,,
84,up,Nikos Oikonomopoulos,Dio Zoes,89,25,2,,,,
85,-,Giorgos Papadopoulos,Agapi Mou,-,30,1,,,,
86,down,Panos Kiamos,Katse Kai Metra,57,37,2,,,,
87,-,Anna Vissi & Nikos Karvelas,Antistrofi Metrisi,-,44,1,,,,
88,-,Nikos Ikonomopoulos,Psaxe Me,-,56,1,,,,
89,down,Giorgos Giannias,Etoimazo Taxidi,53,18,2,,,,
90,down,Ava Max,Sweet but Psycho,87,2,41,77,2019-10-06,77,2019-10-06
91,down,Natassa Bofiliou,To Asteri Mou (Live),80,49,2,,,,
92,-,Yiannis Vardis,Ama Deis Ta Paidia (Pes Ena Yia),-,46,1,,,,
93,-,Malu,Tous Eipes Pos (Pop Version),-,19,1,,,,
94,-,Elli Kokkinou,Na Tin Agapas,-,94,1,,,,
95,-,Antonis Remos,I nihta duo kommatia,-,17,1,,,,
96,-,Mahmood,Soldi,-,1,35,,,,
97,-,Vasilis Dimas,Ragizei I Kardia Mou,-,89,1,,,,
98,down,Bruno Mars,Locked Out of Heaven,86,4,37,,,,
99,-,Petros Iakovidis,Gela Mou,-,31,3,,,,
100,-,Eleonora Zouganeli,Deftera Klidia,-,23,1,,,,
