Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Tipota,5,1,2,,,,
2,down,Giorgos Mazonakis,Tosa Vradia,1,1,23,,,,
3,up,Sakis Rouvas,Pare Me Agkalia,7,2,2,,,,
4,up,Panos Kiamos,Sta Hirotera,10,3,2,,,,
5,up,Josephine,Paliopaido,11,4,2,,,,
6,up,Petros Iakovidis,Mou Lipses Poli,13,3,2,,,,
7,up,Christos Holidis,Poula Me,19,4,12,,,,
8,down,Jackson 5,I Want You Back,2,2,3,,,,
9,down,JONY,Love Your Voice,3,2,36,,,,
10,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,6,1,29,,,,
11,up,Giorgos Sabanis,Agria Thalassa,16,1,48,,,,
12,up,Helena Paparizou,Deja Vu (feat. Marseaux),14,2,15,,,,
13,down,Josephine,Ego,12,1,47,,,,
14,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),4,2,29,,,,
15,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,8,2,37,,,,
16,up,Hi-5,Gennithika Xana,24,13,3,,,,
17,up,Petros Iakovidis,Mi Thimonis,18,1,39,,,,
18,down,Helena Paparizou,Gia Pia Agapi,9,1,7,,,,
19,down,Tamta & Mente Fuerte,Den Eisai Edo,15,1,34,,,,
20,down,Giorgos Mazonakis,Ores Mikres,17,1,47,,,,
21,up,Sia,Unstoppable,27,1,84,81,2019-11-10,81,2019-11-10
22,up,Eleni Foureira,Dokimase Me,22,2,15,,,,
23,up,Elena Tsagkrinou,El Diablo,23,16,8,,,,
24,up,Melisses,Misi Kardia,39,5,49,,,,
25,down,Harry Styles,Watermelon Sugar,21,5,55,85,2019-11-17,2,2020-08-23
26,up,Pix Lax & Christos Mastoras,Na Me Thimithis,52,16,2,,,,
27,up,Konstantinos Christoforou,S' Ena Tetarto,28,15,13,,,,
28,-,Anestis Menexes,Eimai Allou,-,28,12,,,,
29,up,Melisses,Giati (Livin R & Pade Remix),29,29,2,,,,
30,down,Petros Iakovidis,Sagapao Sou Fonaksa,25,2,47,,,,
31,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,33,20,39,,,,
32,down,Nikos Vertis,Fige,30,17,47,,,,
33,down,Dua Lipa,Levitating,20,14,24,74,2020-04-05,74,2020-04-05
34,up,Nea,Some Say,34,17,43,84,2020-03-01,84,2020-03-01
35,up,Helena Paparizou,Se Xeno Soma,44,1,39,,,,
36,down,Panos Kiamos,Eipa Ki Ego,32,3,29,,,,
37,up,Anastasios Rammos,Se Dio Mono Matia,37,8,48,,,,
38,-,Melina Aslanidou,To Lathos,-,23,5,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,47,1,79,1,2019-10-06,1,2019-10-06
40,up,Loukas Yorkas,Gia Tin Ellada,53,40,2,,,,
41,up,Nikos Oikonomopoulos,Kathimerina,50,4,65,,,,
42,down,Ariana Grande,no tears left to cry,31,1,78,,,,
43,down,Melisses,Ola Moiazoun Kalokairi,35,10,34,,,,
44,down,Josephine,Ti,38,23,44,,,,
45,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),62,17,44,,,,
46,up,Ivi Adamou,Diko Mou (feat. Stavento),58,16,45,,,,
47,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),40,1,48,,,,
48,down,Nikos Vertis,Giati To Metanionis,41,30,36,,,,
49,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),60,29,46,,,,
50,down,Nikos Apergis,Kommati Tis Zois Mou,42,11,45,,,,
51,up,Ilias Kampakakis,Me Anasa Kommeni,63,14,46,,,,
52,down,JMKaraoke,24K Magic (Karaoke Version),48,20,10,,,,
53,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,31,10,94,2021-01-31,47,2021-03-07
54,-,Keti Garbi,Anemodarmena Ipsi,-,27,11,,,,
55,up,Christos Mastoras & Dimitris Basis,Ena Lepto,69,7,54,,,,
56,-,Konstantinos Argiros,Pote Xana,-,40,25,,,,
57,down,Nikos Vertis,De Me Skeftesai,55,33,6,,,,
58,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,33,,,,
59,-,24kGoldn,Mood (feat. iann dior),-,59,1,33,2020-08-23,1,2020-10-11
60,up,Giorgos Sabanis,Mono Esy,96,6,16,,,,
61,-,Konstantinos Argiros,Osa Niotho,-,36,37,,,,
62,-,Panos Mouzourakis,Mperdemenos,-,32,2,,,,
63,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,44,31,2019-10-06,23,2019-11-17
64,down,Lena Zevgara,Oneira,49,18,36,,,,
65,up,Mad Clip & Josephine,Fimi,68,7,25,,,,
66,up,Antonis Remos,Ftanei Pou Ksero,79,54,3,,,,
67,up,Nikos Ikonomopoulos,Kane Afto Pou Xeris,82,36,14,,,,
68,-,Giorgos Sabanis,M' Ena Sou Vlema,-,37,33,,,,
69,-,Dua Lipa,Love Again,-,5,2,96,2020-04-05,96,2020-04-05
70,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,65,34,22,,,,
71,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,45,29,46,,,,
72,up,Giorgos Sabanis,Boreis Kai Heirotera,83,66,3,,,,
73,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,40,,,,
74,down,Dimitris Karadimos,Perno Tin Efthini,43,34,26,,,,
75,down,Malu,Tous Eipes Pos (Pop Version),67,19,33,,,,
76,-,Giorgos Mazonakis,Ena Thavma,-,76,1,,,,
77,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,2,23,,,,
78,-,Giorgos Mazonakis,Dianikterevo,-,7,45,,,,
79,-,Giorgos Sabanis,Mono Ex Epafis,-,30,12,,,,
80,down,Ava Max,Sweet but Psycho,77,2,65,77,2019-10-06,77,2019-10-06
81,-,Lena Zevgara,Ela Ela,-,39,5,,,,
82,-,Konstantinos Argiros,Ti Na To Kano,-,19,39,,,,
83,down,Eleonora Zouganeli,To Kokkino Potami,56,22,46,,,,
84,-,Sakis Rouvas,Emena Thes,-,60,2,,,,
85,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,42,,,,
86,down,Nikos Makropoulos,Που Είσαι,80,10,18,,,,
87,-,Maria Iakovou,Mavra Mesanychta,-,60,1,,,,
88,down,Vegas,Pio Psila,73,28,10,,,,
89,-,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),-,27,25,,,,
90,-,Maroon 5,Memories (Cut Copy Remix),-,90,1,,,,
91,down,Stelios Rokkos,Hathikes Alitissa,90,25,14,,,,
92,-,Stefanos Korkolis,Skoni Ke Thripsala,-,42,1,,,,
93,-,Michalis Hatzigiannis,Akatallili Skini,-,44,11,,,,
94,-,Antonis Remos,Ta Savvata,-,37,17,,,,
95,-,Panos Kiamos,Katse Kai Metra,-,37,19,,,,
96,down,Josephine,Magia,51,10,38,,,,
97,-,Dionisis Shinas,Siginonounta Dohia,-,32,25,,,,
98,down,Konstantinos Argiros,Paidi Gennaio,85,23,39,,,,
99,down,Eleni Foureira,Caramela (Greek Version),54,22,40,,,,
100,down,Giorgos Sabanis,Kaneis Den Xerei,75,42,6,,,,
